sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:02:03;65;22;;167;151825
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:04:34;64;21;;163;151118
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:07:05;65;23;;165;150467
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:09:34;61;21;;151;148113
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:12:05;60;21;;154;151993
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:14:36;67;22;;169;149700
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:17:06;63;22;;161;152024
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:19:40;68;23;;170;148378
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:22:08;64;22;;163;152529
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:24:38;69;23;;176;151093
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:27:09;63;21;;159;150098
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:29:39;61;21;;155;150606
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:32:10;54;21;;137;150087
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:34:40;58;21;;147;150324
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:37:11;70;22;;177;150747
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:39:41;56;22;;141;150838
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:42:13;62;20;;156;149078
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:44:42;75;22;;189;151152
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:47:13;59;21;;148;149495
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:49:43;68;23;;172;151741
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:52:14;62;19;;156;150782
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:54:44;68;20;;167;147113
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:57:15;56;19;;146;154666
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T00:59:45;59;20;;148;149515
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:02:16;62;19;;158;150932
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:04:50;64;20;;162;151253
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:07:17;60;20;;151;150266
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:09:48;65;20;;165;150652
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:12:19;59;20;;150;151066
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:14:51;71;21;;179;150400
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:17:20;64;20;;160;148566
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:19:53;62;20;;158;152351
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:22:25;56;19;;139;148136
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:24:52;57;20;;146;153198
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:27:22;67;20;;169;149429
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:29:52;64;19;;163;151242
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:32:23;69;22;;173;148737
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:34:54;66;19;;168;150940
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:37:24;64;21;;163;151728
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:39:55;66;19;;167;151047
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:42:25;68;21;;171;150164
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:44:56;66;20;;166;150752
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:47:26;63;20;;156;148516
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:49:57;62;20;;157;151187
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:52:28;66;20;;167;150036
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:54:57;58;19;;147;151732
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:57:28;64;20;;161;150692
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T01:59:59;56;19;;141;150754
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:02:29;70;21;;178;150822
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:05:00;58;19;;147;149629
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:07:30;72;21;;182;150501
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:10:01;60;20;;152;150504
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:12:31;61;18;;154;151183
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:15:02;61;19;;152;148986
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:17:33;67;20;;169;149858
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:20:06;63;20;;162;152035
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:22:34;61;18;;155;152104
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:25:05;65;21;;163;149980
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:27:35;68;20;;173;150599
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:30:06;64;19;;161;149361
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:32:36;66;20;;169;151450
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:35:07;71;19;;178;150358
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:37:37;65;20;;164;149737
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:40:07;69;20;;175;150883
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:42:38;62;18;;157;149842
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:45:08;70;20;;176;150802
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:47:38;64;19;;160;148903
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:50:11;54;18;;139;152551
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:52:39;69;20;;173;149463
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:55:10;66;19;;168;150569
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T02:57:40;68;19;;172;150918
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:00:12;55;19;;139;150847
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:02:41;66;19;;165;149118
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:05:13;63;20;;162;151988
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:07:42;67;19;;169;149364
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:10:13;64;18;;163;151599
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:12:43;63;19;;160;150739
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:15:14;68;20;;170;149424
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:17:45;57;18;;145;150356
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:20:15;57;19;;144;151100
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:22:46;68;19;;173;150887
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:25:16;60;19;;153;151032
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:27:47;65;19;;165;150003
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:30:17;66;18;;161;145879
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:32:48;59;19;;154;155389
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:35:19;66;19;;168;150842
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:37:49;71;20;;178;150378
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:40:20;65;19;;162;148555
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:42:50;63;19;;161;151839
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:45:21;62;20;;157;150326
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:47:51;64;19;;161;150831
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:50:23;70;19;;179;151456
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:52:52;59;21;;148;149914
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:55:23;61;19;;152;149300
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T03:57:53;56;18;;141;150712
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:00:24;68;21;;169;148835
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:02:54;63;19;;161;152869
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:05:24;66;21;;167;151019
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:07:55;62;19;;155;148317
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:10:25;70;21;;179;152303
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:12:56;68;20;;172;150008
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:15:27;67;21;;169;151082
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:17:57;67;20;;169;149838
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:20:29;71;21;;180;151619
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:22:58;63;21;;159;149183
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:25:29;63;20;;159;150233
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:27:59;60;21;;153;151274
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:30:29;65;21;;163;150047
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:33:00;71;22;;179;150709
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:35:30;60;21;;153;150994
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:38:01;66;21;;167;150310
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:40:32;58;21;;147;151160
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:43:05;65;22;;164;149439
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:45:37;54;21;;137;150632
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:48:03;69;21;;175;150399
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:50:34;57;22;;145;150787
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:53:04;60;22;;152;150084
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:55:35;54;21;;137;151401
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T04:58:05;65;22;;164;150112
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:00:35;56;21;;142;150823
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:03:06;58;21;;146;149706
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:05:36;66;23;;168;150479
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:08:07;63;22;;161;150984
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:10:37;64;22;;161;149854
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:13:08;63;21;;159;149742
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:15:39;58;21;;147;151885
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:18:08;64;21;;160;149868
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:20:39;64;22;;161;150257
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:23:09;70;22;;176;150503
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:25:40;64;20;;161;150290
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:28:10;64;22;;162;150869
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:30:41;67;23;;167;149191
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:33:12;62;22;;156;150901
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:35:42;61;22;;155;151569
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:38:13;68;22;;173;151147
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:40:43;73;24;;182;148926
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:43:14;61;22;;156;152065
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:45:44;59;22;;150;150533
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:48:15;58;24;;145;149900
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:50:45;61;23;;154;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:53:16;59;22;;149;150800
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:55:47;61;22;;155;150721
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T05:58:18;59;23;;148;150263
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:00:49;60;22;;152;149812
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:03:20;66;23;;166;150756
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:05:49;66;23;;166;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:08:18;70;23;;175;149593
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:10:49;64;23;;162;151389
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:13:20;64;22;;161;149622
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:15:50;67;23;;171;151360
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:18:21;67;22;;170;150092
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:20:52;66;24;;169;151398
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:23:23;61;21;;152;147205
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:25:58;66;22;;170;154110
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:28:26;58;22;;148;150678
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:30:54;63;21;;157;149078
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:33:25;67;23;;170;151302
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:35:55;57;21;;144;150707
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:38:26;70;22;;175;149893
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:40:56;64;21;;163;151506
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:43:27;67;25;;168;150172
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:45:57;70;24;;177;150588
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:48:28;71;23;;179;151047
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:50:59;59;24;;147;149053
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:53:30;55;23;;142;152324
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:56:01;64;25;;159;148839
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T06:58:31;63;27;;155;147401
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:01:02;64;26;;169;156077
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:03:32;65;27;;163;149039
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:06:03;68;26;;171;150267
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:08:36;64;26;;163;151333
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:11:04;67;26;;172;151834
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:13:35;51;24;;128;150109
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:16:05;56;27;;142;151365
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:18:36;67;27;;169;149950
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:21:07;63;29;;160;150929
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:23:39;63;29;;159;150856
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:26:09;68;30;;172;150565
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:28:39;62;29;;155;149178
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:31:10;59;34;;150;151086
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:33:40;73;31;;184;149922
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:36:11;74;35;;188;151397
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:38:44;67;34;;171;151498
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:41:13;62;34;;157;150861
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:43:42;66;35;;165;149865
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:46:13;67;37;;168;149753
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:48:44;64;33;;164;152145
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:51:14;66;35;;166;148877
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:53:45;63;34;;162;152323
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:56:16;64;36;;160;149064
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T07:58:46;55;36;;140;151797
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:01:17;65;37;;164;150364
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:03:48;69;37;;174;150170
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:06:19;58;34;;149;152220
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:08:50;63;36;;157;149212
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:11:20;58;33;;148;151111
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:13:50;67;34;;170;151176
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:16:22;75;33;;189;150838
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:18:52;76;34;;192;150532
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:21:22;64;35;;160;148861
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:23:53;56;36;;142;151047
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:26:23;67;37;;166;147256
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:28:54;64;36;;167;155224
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:31:24;64;37;;162;149931
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:33:55;60;37;;151;150795
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:36:25;61;37;;154;150006
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:38:56;61;35;;155;150863
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:41:26;57;34;;144;149560
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:43:59;63;32;;159;151238
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:46:28;58;33;;148;151027
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:48:58;69;33;;173;149127
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:51:29;57;29;;145;151611
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:53:59;60;32;;152;150304
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:56:39;65;33;;165;150716
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T08:59:00;65;34;;164;150589
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:01:31;67;36;;169;151049
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:04:04;52;35;;133;150593
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:06:32;59;36;;149;150135
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:09:03;61;38;;152;149264
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:11:34;68;35;;174;152574
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:14:04;64;35;;162;149695
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:16:38;60;34;;151;150302
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:19:06;61;33;;156;151888
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:24:17;69;33;;173;149040
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:26:38;68;37;;172;150637
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:29:08;56;36;;145;153166
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:31:48;69;39;;174;150746
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:34:10;67;36;;169;150190
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:36:43;58;37;;148;150728
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:39:12;59;38;;149;150760
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:41:44;64;37;;162;150456
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:44:12;67;40;;170;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:46:47;67;38;;167;148112
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:49:34;59;39;;152;152821
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:54:13;58;36;;146;149559
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:56:45;56;34;;141;150440
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T09:59:14;60;33;;152;150946
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:01:44;69;32;;174;150443
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:04:17;74;32;;186;149561
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:06:52;58;31;;148;150912
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:09:16;65;29;;164;150638
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:11:47;59;32;;149;151348
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:14:18;62;29;;156;150264
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:16:49;65;31;;165;150881
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:19:19;70;34;;174;149142
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:22:01;58;33;;148;151461
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:24:19;65;32;;164;150380
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:27:02;52;31;;132;151021
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:29:24;63;32;;159;149314
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:31:52;65;35;;164;151129
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:34:28;65;37;;163;148905
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:36:55;50;38;;130;153076
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:39:23;57;39;;144;150204
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:42:02;59;41;;151;151037
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:44:24;60;40;;152;150479
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:46:55;60;44;;151;150080
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:49:30;68;43;;172;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:51:59;63;39;;159;151341
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:54:37;57;39;;145;150115
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:56:57;61;41;;153;149682
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T10:59:27;65;44;;165;150187
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:02:02;62;47;;157;151573
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:04:28;68;47;;172;149769
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:06:59;59;45;;150;151076
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:09:29;62;40;;156;150591
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:12:00;65;40;;162;148124
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:14:30;47;34;;122;152656
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:17:03;54;34;;135;148910
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:19:31;61;32;;156;151585
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:22:03;71;33;;179;150910
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:24:33;68;34;;172;150694
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:27:03;60;30;;152;150378
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:29:33;67;31;;170;150185
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:32:10;56;31;;143;150734
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:34:34;62;30;;155;149822
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:37:05;64;31;;163;151542
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:39:35;68;33;;171;150186
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:42:06;61;35;;154;150735
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:44:36;58;37;;146;149885
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:47:07;67;41;;168;150269
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:49:38;60;44;;152;151992
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:52:10;65;46;;164;150228
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:54:39;66;50;;168;150870
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:57:10;67;54;;171;150930
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T11:59:41;60;53;;153;150949
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T12:02:11;59;54;;148;149744
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T12:04:42;61;54;;156;151360
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T12:07:14;64;59;;161;149062
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T12:09:43;62;59;;157;151676
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T12:12:14;63;55;;161;151343
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T12:14:44;64;51;;162;150236
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T12:17:16;59;48;;149;150157
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T12:19:45;57;45;;144;150782
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T12:22:18;63;48;;156;147014
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T12:24:46;65;42;;166;152944
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-02T12:27:16;57;43;;145;150109
