sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:03:06;84.58135585255992;;;210;148969
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:05:37;71.06385218718745;;;180;151976
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:08:07;76.49339554445686;;;194;152170
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:10:37;76.41783082719301;;;191;149965
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:13:07;85.24669266958864;;;212;149214
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:15:39;75.41904956202987;;;191;151951
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:18:09;74.35929723173989;;;187;150889
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:20:40;83.20950965824666;;;210;151425
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:23:11;79.43441620408328;;;197;148802
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:30:43;71.19830706247652;;;180;151689
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:33:15;80.00159207148401;;;201;150747
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:35:45;83.60926603008606;;;210;150701
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:38:15;74.75822241560034;;;189;151689
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:40:46;79.84272187449848;;;199;149544
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:43:17;78.59710099135037;;;199;151914
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:45:48;83.05075765603476;;;209;150992
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:48:19;71.96532941036142;;;181;150906
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:50:50;76.42196600814637;;;192;150742
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T00:58:22;88.40430234271402;;;220;149314
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:00:53;74.81145491430381;;;185;148373
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:03:23;71.6027603382971;;;184;154184
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:08:25;84.80481743955191;;;215;152114
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:18:28;81.94536975349767;;;205;150100
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:20:59;77.15046992854965;;;194;150874
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:23:31;76.24291840948801;;;192;151096
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:26:00;84.01736358847495;;;210;149969
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:28:34;78.93268131926543;;;198;150508
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:31:00;83.7404047452896;;;208;149032
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:33:37;87.25794884054507;;;219;150588
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:36:08;78.7832799973607;;;199;151555
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:41:04;82.76909953617316;;;207;150056
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:43:34;80.88831037734596;;;203;150578
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:46:04;74.68399086751911;;;187;150233
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:48:34;81.21019108280255;;;204;150720
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:51:04;80.17243115847148;;;199;148929
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:53:34;80.51721402506743;;;203;151272
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:56:04;76.40101868024907;;;191;149998
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T01:58:35;90.51989386410105;;;228;151127
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:01:13;74.92676705613529;;;188;150547
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:03:44;72.58466549237262;;;182;150445
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:08:40;82.67583520480156;;;208;150951
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:11:11;85.4895245230514;;;213;149492
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:13:42;74.46095445405254;;;187;150683
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:16:12;69.92366012387225;;;178;152738
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:18:43;75.657523609793;;;190;150679
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:21:13;73.40732325439133;;;182;148759
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:23:44;76.29865851408692;;;193;151772
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:26:14;76.52959010591267;;;191;149746
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:28:50;75.96890826855889;;;187;147692
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:31:21;76.70782537228735;;;196;153309
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:36:16;65.33691004222996;;;164;150604
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:38:47;80.93688131270763;;;201;149005
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:41:18;82.51911432091201;;;211;153419
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:43:50;83.24994996998198;;;208;149910
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:46:21;76.50078284479854;;;193;151371
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:48:51;71.50991869057394;;;180;151028
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:51:28;85.2164242598833;;;212;149267
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:53:51;83.13334482438579;;;209;150842
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:56:22;82.81958205310275;;;208;150689
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T02:58:58;84.23658103279638;;;211;150291
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:01:40;78.84997049831036;;;196;149144
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:03:53;73.23204000712528;;;185;151573
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:06:28;79.29532884433667;;;200;151333
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:09:02;90.53127564391032;;;228;151108
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:11:26;83.26361499541851;;;209;150606
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:13:57;78.0369374837423;;;195;149929
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:16:26;96.26586955508658;;;241;150209
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:18:56;90.9695438223168;;;228;150380
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:21:27;95.05867942991419;;;238;150223
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:23:59;79.19504931450517;;;199;150767
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:26:35;85.36432036104475;;;215;151117
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:31:30;90.87131924247095;;;226;149222
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:34:03;92.23096004644535;;;233;151576
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:36:32;90.17538516542085;;;227;151039
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:39:03;88.16372122711134;;;221;150402
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:41:33;86.3144141112189;;;218;151539
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:44:04;93.54761333653154;;;234;150084
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:46:35;92.6298566348444;;;234;151571
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:49:05;94.06450327166439;;;236;150535
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:51:36;75.59581437911964;;;190;150802
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T03:54:14;89.13225948279307;;;223;150114
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:01:40;100.18088214832336;;;252;150927
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:04:11;82.2497571103451;;;206;150274
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:06:41;80.9727312419788;;;204;151162
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:09:12;73.66946964618744;;;185;150673
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:11:43;87.04911486756289;;;218;150260
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:14:13;87.74948382656572;;;221;151112
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:16:44;88.6885626222119;;;223;150865
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:19:15;77.12082262210797;;;193;150154
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:26:47;76.68315553171624;;;193;151011
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:29:18;81.54822284543629;;;205;150831
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:31:49;81.24170407475837;;;203;149923
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:34:20;78.5875410963888;;;198;151169
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:36:51;77.56717516259273;;;195;150837
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:39:21;79.20713262219392;;;199;150744
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:41:51;81.89844592705046;;;205;150186
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:44:21;86.94777095702929;;;216;149055
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:46:51;81.62669391980675;;;205;150686
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:49:29;87.43980233305291;;;220;150961
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:54:24;81.36265916983628;;;205;151175
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:56:55;89.73498268447186;;;225;150443
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T04:59:25;80.91195344573319;;;203;150534
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:01:56;78.61225308332497;;;196;149595
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:04:26;83.58201072173661;;;211;151468
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:06:56;78.25132248727418;;;196;150285
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:09:26;74.46751721560882;;;186;149864
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:11:57;86.51246620606788;;;216;149805
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:14:34;88.97244766910723;;;224;151058
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:17:05;83.16784176784977;;;208;150058
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:22:00;84.38090815615774;;;212;150745
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:24:31;82.96241670836736;;;210;151876
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:27:03;78.77357239476964;;;198;150812
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:29:33;80.66997551806713;;;201;149498
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:32:04;68.64625355465908;;;173;151210
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:34:35;79.50773429197444;;;202;152438
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:37:06;79.69715082685794;;;200;150570
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:39:37;68.4341056484662;;;172;150802
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:42:08;80.05601278782514;;;202;151394
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:44:39;92.26529267269787;;;231;150219
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:47:16;83.15066393939595;;;208;150089
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:52:11;91.03497624742432;;;229;150931
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:57:14;75.17285737256793;;;187;149256
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T05:59:44;83.72056287598562;;;212;151934
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:04:45;81.59129692832765;;;204;150016
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:07:15;83.67419111612297;;;209;149867
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:09:45;84.88366686813808;;;213;150559
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:14:46;78.05551499382725;;;196;150662
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:17:22;79.51041826209138;;;199;150169
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:19:59;77.9671972206512;;;193;148524
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:24:46;67.79210421374452;;;170;150460
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:27:17;81.89571945056628;;;205;150191
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:30:00;80.76876940916179;;;202;150058
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:32:31;77.34850913754408;;;193;149712
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:34:47;78.65205733390711;;;198;151045
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:39:54;69.59530131144903;;;173;149148
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:42:18;86.17637431276012;;;215;149693
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:44:48;73.0114253014188;;;185;152031
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:47:25;81.23411832969848;;;203;149937
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:50:01;78.26486267045568;;;196;150259
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:54:52;85.10193276816587;;;217;152993
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:57:20;77.92930698580574;;;196;150906
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T06:59:52;74.18279911139321;;;187;151248
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:02:23;74.7430706944877;;;188;150917
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:04:55;81.73789382048233;;;205;150481
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:07:23;79.98302184610895;;;201;150782
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:09:53;80.32342500149858;;;201;150143
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:12:24;74.89836652136472;;;187;149803
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:15:01;77.71138632039256;;;194;149785
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:17:38;76.39409272067746;;;192;150797
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:19:54;97.1553085580633;;;243;150069
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:22:25;75.32295730349212;;;186;148162
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:24:56;73.26724914782746;;;187;153138
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:27:26;77.5121528933875;;;194;150170
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:32:29;79.08489372553436;;;199;150977
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:34:59;77.01618803123213;;;193;150358
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:37:30;81.90775155967658;;;207;151634
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:40:03;69.96852741427861;;;176;150925
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:42:32;66.70637284097677;;;168;151110
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:45:03;75.50586934954424;;;189;150187
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:47:34;75.0501326944586;;;189;151099
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:50:11;75.69469805119353;;;190;150605
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:52:42;71.0359743635534;;;179;151191
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:55:07;78.89703538412496;;;198;150576
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T07:57:37;81.87663919694327;;;205;150226
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:02:39;90.66254924084961;;;229;151551
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:05:09;90.10700206495213;;;224;149156
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:10:11;91.54168131554682;;;230;150751
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:12:42;76.45645565923782;;;192;150674
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:15:13;87.47584048365847;;;218;149527
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:17:43;78.31813776872417;;;198;151689
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:20:14;74.0485163756038;;;186;150712
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:22:45;71.02704847562993;;;179;151210
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:25:15;81.02768113146043;;;203;150319
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:27:46;79.24226254002134;;;198;149920
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:30:16;78.0098812516252;;;195;149981
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:32:47;77.09783609423953;;;194;150977
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:35:42;78.78558780812924;;;198;150789
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:37:53;93.95490164720934;;;235;150072
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:40:18;85.47065440966004;;;214;150227
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:42:47;78.48738261931618;;;196;149833
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:45:18;84.86788368185833;;;213;150587
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:50:19;79.4781335285895;;;199;150230
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:52:50;93.13480563605476;;;233;150105
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:55:20;75.17021527805109;;;191;152454
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T08:57:54;75.03871044586494;;;189;151122
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:00:22;76.09791264760659;;;190;149807
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:02:52;80.1920353217323;;;201;150389
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:05:22;88.24997504242788;;;221;150255
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:08:00;89.87417615338526;;;225;150210
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:10:31;80.70897293875613;;;204;151656
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:15:26;78.10383448859169;;;197;151337
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:17:57;73.59083495763555;;;185;150834
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:20:35;83.36089976844194;;;210;151150
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:22:59;85.76925132260995;;;214;149704
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:25:33;75.91968148182498;;;191;150949
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:28:00;69.29503847524518;;;175;151526
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:30:31;69.71046918465308;;;175;150623
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:33:08;85.91617151116107;;;214;149448
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:35:32;68.0940912540002;;;172;151555
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:38:09;85.59712287500166;;;215;150706
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:43:05;81.11439515434267;;;204;150898
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:48:06;74.69045400079882;;;187;150220
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:50:38;78.06050679892485;;;197;151421
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:53:08;92.23427505864896;;;230;149619
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:55:39;69.51472859958452;;;174;150184
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T09:58:09;74.54837098004155;;;189;152116
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:03:11;85.73593332535789;;;215;150462
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:05:42;76.38981469137448;;;191;150020
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:08:13;86.82837455689648;;;218;150642
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:10:49;77.27158651115485;;;195;151414
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:13:27;75.1157537740036;;;189;150967
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:16:00;79.96286964593556;;;201;150820
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:18:14;83.53595576724511;;;209;150115
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:20:44;77.775827380872;;;192;148118
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:23:14;72.07207207207207;;;182;151515
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:25:45;79.11079466793244;;;200;151686
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:28:21;88.26043454349079;;;222;150917
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:38:20;78.08032809511603;;;198;152151
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:40:53;81.2355232855256;;;204;150673
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:43:24;82.80386418032842;;;207;149993
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:45:52;78.60558219337506;;;197;150371
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:48:23;75.9368511255397;;;192;151705
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:50:53;94.21648589734247;;;237;150929
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:53:26;80.66555740432612;;;202;150250
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:55:54;81.12536466450865;;;203;150138
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T10:58:24;80.64140523636847;;;202;150295
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:05:56;83.47423215688363;;;209;150226
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:08:35;78.85716550098076;;;199;151413
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:11:13;73.43745842535189;;;184;150332
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:13:28;88.53539430673743;;;223;151126
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:15:59;80.91950321061213;;;201;149037
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:18:30;79.05347696259857;;;199;151037
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:21:11;86.43419304958071;;;218;151329
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:26:08;76.91553026586874;;;196;152895
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:33:35;83.60188071213481;;;211;151432
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:36:06;68.65397207542678;;;173;151193
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:38:37;74.65155987346296;;;188;151102
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:41:08;90.01593202336697;;;226;150640
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:43:39;78.65674408750232;;;198;151036
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:46:09;81.49041328227484;;;205;150938
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:48:40;71.85486112030065;;;181;151138
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:51:11;88.15587441097051;;;222;151096
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:53:43;78.49595898552938;;;197;150581
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T11:56:20;70.44869583676069;;;177;150748
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:01:15;73.5245933867184;;;187;152602
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:03:46;76.36608238040597;;;193;151638
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:06:17;89.90969247702529;;;226;150818
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:08:48;69.74833145155364;;;174;149681
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:11:25;79.61026615969581;;;201;151488
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:13:49;88.21181479510378;;;221;150320
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:16:19;81.82287598141112;;;206;151058
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:18:57;82.20166809238665;;;205;149632
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:23:52;74.41157159626748;;;187;150783
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:26:22;75.11987213638785;;;188;150160
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:28:52;86.83591629982512;;;216;149247
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:31:30;83.3141390543253;;;211;151955
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:33:53;78.4094091290955;;;196;149982
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:36:30;77.4373814988524;;;194;150315
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:41:24;88.66540511263716;;;221;149551
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:43:55;84.42026086260702;;;211;149964
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:46:25;85.17243437941534;;;214;150753
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:48:55;74.81945305779503;;;187;149961
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:51:25;91.24899553052592;;;229;150577
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:53:56;84.72778381818664;;;213;150836
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T12:56:37;84.53694985877121;;;211;149757
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T13:01:28;71.56678241047526;;;180;150908
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T13:03:59;77.74127228616192;;;196;151271
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-02T13:06:30;78.24239254910007;;;197;151069
