sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:00:54;57;129;;143;150127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:03:24;61;131;;153;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:05:54;67;130;;169;150897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:08:24;65;132;;164;149154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:10:54;59;130;;149;150841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:13:25;71;133;;179;150039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:15:55;62;130;;156;149261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:18:25;66;129;;167;150808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:20:55;65;129;;164;149597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:23:25;65;131;;162;148991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:25:56;74;131;;184;148667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:28:25;68;131;;172;151587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:30:55;66;131;;168;150657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:33:25;62;130;;158;151387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:35:55;65;130;;162;149510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:38:25;64;130;;163;150529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:40:55;58;129;;146;149990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:43:26;64;129;;162;149716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:45:56;65;129;;162;148555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:48:26;54;128;;138;151909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:50:56;57;127;;141;146882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:53:26;56;129;;141;150671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:55:56;62;128;;157;151239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T00:58:26;56;129;;142;150333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:00:56;62;127;;156;149510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:03:26;65;128;;163;150037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:05:56;61;128;;154;150841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:08:26;65;130;;165;150251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:10:56;53;125;;131;147292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:13:26;59;129;;150;150892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:15:56;70;129;;177;150320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:18:26;59;126;;149;151448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:20:56;58;127;;147;149635
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:23:26;62;127;;156;150583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:25:56;64;130;;161;150452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:28:34;68;127;;170;149936
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:30:57;56;128;;141;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:33:27;61;126;;154;150321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:35:57;59;127;;148;150410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:38:27;65;130;;164;149777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:40:57;61;128;;152;149157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:43:27;62;126;;158;150862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:45:57;55;125;;138;148791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:48:27;56;128;;143;150580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:50:57;57;125;;144;149804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:53:27;58;127;;147;151104
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:55:57;64;126;;158;148057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T01:58:27;61;125;;157;152082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:00:57;60;126;;151;149033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:03:27;54;123;;136;150925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:05:57;58;123;;145;148602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:08:27;58;124;;148;150807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:10:57;65;124;;163;148973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:13:27;52;122;;132;150532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:15:57;58;123;;146;150809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:18:27;65;123;;163;150408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:20:57;59;122;;147;149140
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:23:27;61;124;;154;149689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:25:57;61;121;;156;151253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:28:27;59;122;;148;149184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:30:57;54;120;;137;150282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:33:28;66;122;;166;150725
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:35:57;65;122;;165;150013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:38:27;55;121;;139;149505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:40:58;59;120;;149;150043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:43:28;64;122;;161;150229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:45:58;55;119;;138;149693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:48:28;53;120;;133;150301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:50:58;64;120;;162;150476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:53:28;67;121;;169;149883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:55:58;57;120;;142;148891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T02:58:28;67;121;;170;150835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:00:58;62;118;;156;150501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:03:28;56;119;;140;149827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:05:58;56;117;;141;150285
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:08:28;61;121;;154;149229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:10:58;57;118;;145;150809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:13:28;68;119;;168;147684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:15:58;66;120;;168;151635
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:18:28;62;119;;157;150806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:20:58;64;118;;160;148808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:23:28;59;118;;150;151336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:25:58;63;120;;158;149432
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:28:28;54;119;;136;150802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:30:58;62;118;;155;149442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:33:28;61;119;;152;148927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:35:59;69;120;;174;151232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:38:29;64;117;;162;149945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:40:59;66;120;;167;150717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:43:29;67;120;;168;149688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:45:59;66;120;;167;150226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:48:29;61;119;;155;150127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:50:59;60;120;;148;147740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:53:29;63;118;;160;151507
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:55:59;65;121;;164;149730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T03:58:29;66;120;;167;150337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:00:59;54;117;;137;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:03:29;55;116;;138;149556
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:05:59;61;119;;154;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:08:29;64;119;;160;149532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:10:59;56;117;;142;151216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:13:29;56;118;;138;147610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:15:59;54;117;;138;152703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:18:29;60;118;;151;148678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:21:00;68;120;;170;149920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:23:29;55;117;;141;152205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:25:59;63;120;;157;148498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:28:29;66;119;;167;150924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:30:59;59;120;;149;150757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:33:29;61;120;;154;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:35:59;66;121;;166;150135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:38:29;64;120;;162;150477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:41:00;64;121;;159;147405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:43:30;62;121;;158;151710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:46:00;60;119;;152;150881
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:48:30;64;122;;161;149083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:51:00;57;120;;143;150431
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:53:30;62;121;;156;150550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:56:00;62;123;;156;149657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T04:58:30;64;123;;162;150530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:01:00;53;124;;132;149087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:03:30;66;122;;165;149484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:06:00;59;123;;149;149200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:08:30;69;123;;176;151231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:11:00;57;125;;143;149077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:13:30;59;124;;150;151762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:16:00;65;124;;163;149305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:18:30;56;124;;142;150786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:21:00;54;125;;137;149681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:23:30;68;124;;170;149346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:26:01;62;126;;158;150714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:28:30;61;127;;153;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:31:00;60;125;;149;146749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:33:30;64;128;;164;153220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:36:00;62;127;;156;150860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:38:30;61;126;;151;148075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:41:01;53;130;;136;152092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:43:31;71;130;;180;150419
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:46:01;64;129;;162;150161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:48:31;60;131;;151;150219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:51:01;68;133;;169;148604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:53:31;53;132;;136;151366
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:56:01;60;133;;150;147994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T05:58:31;59;134;;148;150455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:01:01;64;136;;163;151351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:03:32;60;134;;151;149923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:06:01;61;137;;155;150496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:08:32;65;135;;163;150136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:11:02;67;134;;167;148490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:13:32;65;136;;165;151528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:16:02;62;136;;156;149958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:18:32;55;135;;138;149027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:21:02;63;135;;158;150474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:23:43;60;136;;150;149431
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:26:05;59;136;;149;150549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:28:35;59;133;;152;153118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:31:05;66;137;;167;149562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:33:37;62;139;;158;150597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:36:05;60;136;;151;150735
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:38:35;64;139;;161;149596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:41:05;58;136;;145;149251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:43:35;62;140;;157;151414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:46:05;54;141;;136;149697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:48:35;55;142;;137;149360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:51:05;49;140;;123;150177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:53:35;71;148;;180;150221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:56:07;60;143;;149;148671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T06:58:36;65;147;;164;150380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:01:06;59;145;;149;149018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:03:36;61;149;;158;153238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:06:06;66;148;;166;149324
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:08:39;68;150;;173;150591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:11:07;60;148;;151;150841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:13:37;57;146;;141;147997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:16:08;69;151;;175;151634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:18:37;67;151;;169;150383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:21:07;67;149;;169;149575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:23:37;56;149;;142;150057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:26:07;64;154;;163;150658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:28:37;58;151;;147;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:31:07;61;155;;152;148612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:33:37;63;155;;158;150246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:36:08;59;153;;148;150454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:38:38;58;155;;148;150513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:41:08;55;152;;139;151096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:43:38;56;153;;142;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:46:08;64;153;;161;149572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:48:38;59;152;;148;149118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:51:08;68;152;;172;151451
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:53:38;61;152;;154;149203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:56:08;57;150;;144;149884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T07:58:38;67;152;;169;151051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:01:08;62;152;;156;149628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:03:38;58;151;;145;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:06:08;53;149;;134;149140
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:08:38;63;153;;159;151222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:11:08;54;149;;136;148378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:13:39;55;149;;140;152181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:16:09;58;151;;146;149760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:18:39;59;147;;150;150077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:21:09;64;151;;161;150199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:23:39;66;152;;165;149951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:26:09;55;148;;138;148557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:28:39;52;150;;133;151953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:31:09;51;147;;129;149948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:33:40;69;152;;174;149878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:36:09;63;151;;160;150446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:38:39;57;148;;144;149531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:41:09;56;151;;143;150778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:43:40;62;149;;155;149555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:46:10;60;151;;150;149525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:48:40;60;152;;151;150318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:51:10;55;149;;140;150774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:53:40;61;153;;152;148744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:56:10;61;152;;155;150897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T08:58:40;58;153;;145;149274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:01:11;64;155;;161;150796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:03:41;60;154;;152;150991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:06:11;61;156;;154;150100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:08:41;60;158;;152;150314
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:11:15;55;159;;138;148679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:13:45;57;156;;144;151237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:16:25;59;160;;150;150491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:18:59;74;166;;191;154349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:21:19;62;163;;161;153771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:23:50;62;161;;156;150118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:26:22;66;162;;163;147775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:28:50;62;166;;159;151762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:31:21;60;165;;150;148621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:33:51;66;169;;170;152631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:36:21;59;168;;148;150088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:38:51;64;171;;162;149576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:41:21;58;171;;148;150982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:43:51;67;175;;169;149780
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:46:21;54;171;;136;149625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:48:51;63;177;;159;150601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:51:21;62;179;;156;149932
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:53:51;64;178;;160;149252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:56:21;60;179;;151;150492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T09:58:51;56;177;;140;149756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:01:21;67;183;;168;149956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:03:51;58;181;;145;149292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:06:21;62;183;;156;150116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:08:54;69;187;;175;151198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:11:32;64;187;;159;148252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:13:58;71;189;;181;151986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:16:23;55;187;;138;149618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:18:53;57;186;;146;151573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:21:23;52;184;;131;149953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:23:53;58;186;;145;148237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:26:23;73;192;;184;150058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:28:57;62;194;;159;152270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:31:24;59;192;;148;149572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:33:54;61;194;;154;149866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:36:25;55;192;;139;150153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:39:00;60;193;;152;151955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:41:26;60;188;;150;149476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:44:05;60;188;;152;150297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:46:26;60;189;;151;150614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:48:56;52;185;;131;150514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:51:26;70;185;;175;149569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:53:57;70;183;;176;150705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:56:27;60;183;;149;147912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T10:58:57;70;183;;176;150702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T11:01:30;50;184;;128;152224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T11:04:01;65;185;;162;149221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T11:06:28;49;185;;124;149804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T11:08:58;64;192;;164;152317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T11:11:28;62;193;;157;149796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T11:13:58;67;200;;168;149937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T11:16:28;63;204;;159;150148
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T11:19:07;59;205;;149;149311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-02T11:21:28;61;208;;153;149081
