sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-07-02T00:02:18;28.91;27.21;32.87;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:04:44;28.88;27.62;31.45;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:07:09;29.31;27.57;35.97;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:09:35;29.01;27.56;41.52;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:12:01;28.83;27.35;30.03;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:14:26;28.87;27.57;31.64;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:16:52;28.86;27.62;30.82;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:19:18;28.87;27.26;30.67;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:21:43;28.88;27.50;30.15;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:24:09;28.87;27.42;31.18;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:26:35;28.90;27.60;30.51;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:29:01;29.01;27.46;38.66;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:31:26;28.86;27.23;30.14;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:33:52;28.94;27.69;39.79;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:36:18;28.90;27.64;30.46;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:38:44;28.86;27.31;30.22;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:41:10;28.85;27.64;30.36;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:43:36;28.86;27.52;30.09;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:46:02;28.98;27.51;30.66;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:48:28;28.82;27.65;30.07;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:50:55;28.86;27.34;34.26;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:53:21;29.14;27.49;31.69;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:55:46;28.86;27.53;30.00;;
45964;Laerm;31671;48.092;11.842;2023-07-02T00:58:13;28.91;27.55;30.61;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:00:39;30.81;27.44;57.03;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:03:04;28.86;27.51;29.96;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:05:30;28.91;27.61;30.61;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:07:56;30.12;27.50;48.54;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:10:22;52.38;27.55;88.36;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:12:47;44.36;28.27;80.22;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:15:13;30.91;28.42;39.88;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:17:39;30.11;27.52;48.41;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:20:06;29.08;27.65;37.01;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:22:32;29.90;27.68;39.11;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:24:58;28.97;27.59;31.47;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:27:23;28.99;27.63;32.05;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:29:52;29.51;27.52;49.90;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:32:18;29.20;27.78;41.10;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:34:44;29.09;27.61;34.69;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:37:09;28.98;27.66;35.25;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:39:35;29.06;27.79;36.30;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:42:07;29.26;27.74;42.27;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:44:34;29.15;27.69;34.48;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:47:00;29.17;27.50;34.84;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:49:26;29.24;27.75;34.49;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:51:52;29.34;27.80;31.55;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:54:18;29.29;27.83;44.32;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:56:44;29.26;27.82;31.18;;
45964;Laerm;31671;48.092;11.842;2023-07-02T01:59:10;29.40;27.63;32.80;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:01:36;29.11;27.83;30.75;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:04:01;29.06;27.69;30.27;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:06:27;29.13;27.83;38.68;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:08:53;29.12;27.73;31.34;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:11:18;29.02;27.62;30.67;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:13:44;29.11;27.76;30.35;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:16:10;29.11;27.72;30.56;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:18:36;29.02;27.62;30.85;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:21:02;29.03;27.67;36.11;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:23:28;29.02;27.60;30.42;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:25:53;29.06;27.93;32.85;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:28:19;29.10;27.72;36.01;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:30:45;29.31;27.80;38.98;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:33:11;29.30;27.76;33.66;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:35:36;29.25;27.88;33.98;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:38:02;29.27;27.65;34.54;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:40:28;29.46;27.80;39.04;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:42:54;29.26;27.74;33.59;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:45:19;29.16;27.63;30.74;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:47:45;29.19;27.66;36.96;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:50:12;29.34;27.72;34.64;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:52:37;28.99;27.60;30.61;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:55:04;29.03;27.46;41.38;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:57:30;28.95;27.73;31.08;;
45964;Laerm;31671;48.092;11.842;2023-07-02T02:59:56;28.95;27.52;30.59;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:02:21;29.10;27.42;30.59;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:04:47;29.03;27.72;34.64;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:07:13;28.98;27.69;31.10;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:09:38;29.04;27.72;30.90;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:12:04;29.02;27.67;30.57;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:14:30;28.96;27.54;32.76;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:16:56;29.02;27.66;31.95;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:19:21;29.00;27.82;30.26;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:21:47;29.01;27.59;34.79;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:24:13;29.01;27.54;32.84;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:26:39;28.94;27.33;33.93;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:29:05;28.95;27.54;30.86;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:31:31;29.01;27.51;30.88;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:33:57;28.95;27.40;31.93;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:36:23;28.99;27.56;30.63;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:38:48;29.06;27.40;34.56;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:41:14;29.01;27.68;32.16;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:43:40;29.22;27.52;35.37;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:46:05;29.54;27.61;38.02;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:48:31;29.82;27.85;54.38;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:50:57;32.86;27.85;41.29;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:53:22;33.86;29.36;57.09;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:55:48;30.21;28.28;38.30;;
45964;Laerm;31671;48.092;11.842;2023-07-02T03:58:14;29.89;28.09;36.53;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:00:39;29.34;27.57;37.66;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:03:05;29.22;27.74;37.59;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:05:31;29.08;27.44;31.78;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:07:56;29.41;27.75;35.58;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:10:22;29.04;27.54;36.63;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:12:48;29.06;27.38;39.00;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:15:13;29.21;27.50;36.79;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:17:39;29.30;27.62;35.73;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:20:05;31.47;27.36;43.35;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:22:31;30.29;27.88;43.11;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:24:56;32.73;27.76;46.27;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:27:22;30.11;27.30;42.49;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:29:48;30.65;27.71;43.22;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:32:13;29.41;27.63;40.67;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:34:39;29.58;27.54;39.26;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:37:05;29.87;27.74;39.40;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:39:31;31.05;27.89;42.93;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:41:56;30.74;27.74;45.17;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:44:22;31.25;27.75;43.53;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:46:48;30.56;27.77;43.09;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:49:13;29.17;27.75;33.22;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:51:39;29.02;27.60;30.84;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:54:05;29.01;27.58;30.95;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:56:30;29.14;27.61;33.08;;
45964;Laerm;31671;48.092;11.842;2023-07-02T04:58:56;29.10;27.77;32.98;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:01:22;29.08;27.60;31.64;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:03:47;29.55;27.76;36.20;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:06:13;29.12;27.69;33.38;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:08:39;29.29;27.83;34.47;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:11:04;29.17;27.80;32.87;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:13:30;29.16;27.83;32.67;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:15:56;29.09;27.73;32.82;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:18:21;29.12;27.68;32.62;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:20:47;29.04;27.60;42.42;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:23:13;29.11;27.59;34.28;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:25:38;29.09;27.54;33.22;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:28:04;29.00;27.72;33.06;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:30:30;28.99;27.77;31.60;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:32:56;28.98;27.53;32.33;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:35:21;29.06;27.68;33.56;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:37:47;29.64;27.52;35.11;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:40:13;29.12;27.80;34.56;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:42:38;29.09;27.63;32.36;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:45:04;29.08;27.62;31.63;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:47:30;29.16;27.75;35.53;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:49:55;29.14;27.60;33.23;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:52:21;29.09;27.50;32.57;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:54:47;29.20;27.59;43.20;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:57:12;29.32;27.67;36.03;;
45964;Laerm;31671;48.092;11.842;2023-07-02T05:59:38;29.39;27.83;34.94;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:02:04;29.56;27.74;41.72;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:04:29;29.22;27.71;32.90;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:06:55;28.99;27.70;31.34;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:09:21;29.04;27.70;37.78;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:11:46;29.40;27.66;34.32;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:14:12;29.08;27.71;34.69;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:16:38;29.06;27.58;31.82;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:19:03;29.13;27.74;36.67;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:21:29;29.04;27.69;33.63;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:23:55;29.13;27.54;34.01;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:26:21;29.17;27.63;33.38;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:28:47;29.27;27.76;36.64;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:31:13;30.39;27.87;41.19;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:33:39;29.56;27.63;36.26;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:36:05;29.38;27.72;37.06;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:38:30;29.25;27.66;33.53;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:40:56;29.15;27.67;37.48;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:43:22;29.16;27.50;35.56;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:45:47;29.12;27.52;33.02;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:48:13;29.19;27.54;32.16;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:50:39;29.39;27.47;35.75;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:53:08;29.56;27.79;50.25;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:55:33;29.20;27.47;34.19;;
45964;Laerm;31671;48.092;11.842;2023-07-02T06:57:59;29.18;27.64;35.71;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:00:25;29.28;27.64;36.65;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:02:50;29.16;27.72;35.61;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:05:16;29.08;27.56;31.49;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:07:42;29.32;27.70;35.21;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:10:07;29.28;27.42;31.92;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:12:33;29.50;27.66;34.32;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:14:59;29.07;27.68;31.67;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:17:25;29.49;27.83;35.59;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:19:50;29.09;27.63;32.23;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:22:16;29.32;27.63;36.73;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:24:42;29.60;27.92;36.39;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:27:07;29.12;27.57;36.47;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:29:33;29.19;27.55;34.17;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:31:59;29.15;27.66;34.12;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:34:24;29.18;27.63;36.12;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:36:50;29.52;27.56;36.08;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:39:16;29.74;27.63;39.23;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:41:43;29.28;27.84;36.70;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:44:11;29.18;27.72;35.62;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:46:37;29.44;27.69;36.68;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:49:02;29.27;27.82;34.57;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:51:28;29.47;27.59;38.36;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:53:54;29.35;27.65;37.21;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:56:19;29.24;27.81;37.24;;
45964;Laerm;31671;48.092;11.842;2023-07-02T07:58:45;29.36;27.46;38.40;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:01:11;29.16;27.66;33.96;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:03:37;29.12;27.75;34.72;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:06:02;29.05;27.68;34.90;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:08:28;29.14;27.73;33.07;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:10:54;29.32;27.81;36.61;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:13:19;30.02;27.86;37.37;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:15:45;29.14;27.64;39.98;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:18:11;29.12;27.56;35.77;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:20:37;29.06;27.56;31.68;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:23:02;29.30;27.73;33.24;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:25:28;30.71;27.94;51.70;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:27:54;29.16;27.63;38.20;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:30:19;29.20;27.66;40.14;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:32:45;29.07;27.78;40.83;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:35:11;29.06;27.56;37.27;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:37:37;29.39;27.62;40.04;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:40:03;29.45;27.67;34.16;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:42:29;29.36;27.73;36.20;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:44:54;29.16;27.80;33.28;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:47:21;29.06;27.59;32.11;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:49:47;29.23;27.69;32.20;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:52:13;29.13;27.64;32.51;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:54:39;29.18;27.46;34.53;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:57:05;29.05;27.64;34.32;;
45964;Laerm;31671;48.092;11.842;2023-07-02T08:59:31;29.44;27.67;37.71;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:01:56;29.69;27.62;39.72;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:04:23;29.39;27.64;37.88;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:06:49;29.21;27.62;35.22;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:09:15;29.84;27.48;36.71;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:11:46;29.51;27.57;35.43;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:14:22;29.25;27.50;34.69;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:16:48;29.48;27.54;46.13;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:19:14;29.27;27.56;35.01;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:21:46;29.25;27.52;34.08;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:26:41;29.36;27.83;38.27;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:29:06;29.39;27.37;40.65;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:31:42;29.44;27.64;40.13;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:34:08;29.16;27.31;37.87;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:36:33;29.14;27.72;33.59;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:38:59;29.29;27.68;32.10;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:41:25;29.13;27.65;33.19;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:43:51;30.14;27.67;43.40;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:46:17;29.25;27.69;39.23;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:48:42;29.35;27.63;35.99;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:51:08;29.61;27.73;40.24;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:53:34;29.76;27.75;38.74;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:56:00;29.67;27.80;39.70;;
45964;Laerm;31671;48.092;11.842;2023-07-02T09:58:25;29.34;27.92;38.09;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:00:51;29.45;27.84;35.92;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:03:17;29.54;27.83;39.28;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:05:42;29.99;27.97;39.90;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:08:12;29.88;28.05;38.51;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:10:38;29.25;27.85;39.65;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:13:03;29.51;27.71;47.75;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:15:29;29.68;28.01;36.88;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:17:58;29.81;27.94;42.61;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:20:31;30.03;28.07;40.32;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:22:56;29.91;27.92;39.05;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:25:25;29.65;27.86;39.33;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:27:51;30.01;28.36;38.74;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:30:17;30.33;28.43;51.99;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:32:42;29.88;28.52;39.23;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:35:15;30.11;28.36;44.38;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:37:41;30.09;28.30;40.84;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:40:07;30.34;28.83;49.16;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:42:33;30.64;28.77;40.93;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:44:59;30.58;28.83;50.00;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:47:24;30.28;28.80;42.94;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:49:50;30.22;28.69;37.32;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:52:16;30.69;28.95;42.19;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:54:46;30.20;28.64;38.86;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:57:13;30.16;28.45;38.48;;
45964;Laerm;31671;48.092;11.842;2023-07-02T10:59:39;30.18;28.67;38.29;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:02:05;30.41;28.83;45.41;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:04:30;30.04;28.67;34.74;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:06:56;30.33;28.46;37.51;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:09:22;30.08;28.62;38.87;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:11:51;30.33;28.54;37.31;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:14:33;30.93;28.55;55.27;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:17:01;30.12;28.76;37.07;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:19:27;30.05;28.63;39.88;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:21:54;30.04;28.57;38.75;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:24:53;29.97;28.56;39.06;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:27:20;29.97;28.44;39.83;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:29:46;30.93;28.17;42.68;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:32:12;31.35;28.42;53.45;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:34:38;30.17;28.55;39.36;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:37:04;30.68;28.54;41.66;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:39:30;30.07;28.50;39.10;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:41:56;30.56;28.47;50.71;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:44:22;29.66;28.28;35.33;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:46:47;29.61;28.36;37.84;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:49:13;30.16;28.12;53.30;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:51:39;30.44;28.18;51.09;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:54:06;30.48;28.27;57.12;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:56:31;30.41;28.16;52.73;;
45964;Laerm;31671;48.092;11.842;2023-07-02T11:58:57;29.68;27.95;36.05;;
45964;Laerm;31671;48.092;11.842;2023-07-02T12:01:23;29.46;28.11;39.90;;
45964;Laerm;31671;48.092;11.842;2023-07-02T12:03:49;29.68;28.04;37.88;;
45964;Laerm;31671;48.092;11.842;2023-07-02T12:06:14;29.69;28.26;38.53;;
45964;Laerm;31671;48.092;11.842;2023-07-02T12:08:40;29.93;28.41;38.84;;
45964;Laerm;31671;48.092;11.842;2023-07-02T12:11:06;29.64;28.02;37.80;;
45964;Laerm;31671;48.092;11.842;2023-07-02T12:13:32;29.69;27.86;43.76;;
45964;Laerm;31671;48.092;11.842;2023-07-02T12:15:57;29.36;27.69;40.39;;
45964;Laerm;31671;48.092;11.842;2023-07-02T12:18:23;29.48;28.02;35.98;;
