sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:00:47;43.14;37.12;56.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:03:16;45.60;37.12;62.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:05:43;44.58;36.69;61.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:08:12;43.40;37.32;58.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:10:38;44.23;37.12;60.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:13:04;45.31;36.45;60.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:15:32;45.16;37.12;59.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:17:58;47.32;38.05;61.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:20:24;45.44;36.45;59.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:22:50;44.54;36.91;58.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:25:16;42.58;35.36;57.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:27:41;43.03;36.91;57.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:30:10;45.85;36.91;61.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:32:36;42.00;35.04;56.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:35:02;46.19;35.36;64.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:37:28;42.37;35.94;55.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:39:53;41.92;36.69;54.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:42:22;43.99;37.52;59.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:44:49;42.94;38.21;59.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:47:18;43.15;37.12;61.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:49:44;41.85;39.08;53.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:52:12;42.08;38.52;46.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:54:38;43.41;40.23;55.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:57:06;45.81;39.34;55.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T00:59:32;46.65;43.04;51.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:02:04;45.92;42.47;50.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:04:30;47.32;42.53;53.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:06:56;46.08;42.65;51.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:09:25;44.42;41.53;49.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:11:54;42.95;40.13;49.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:14:25;42.21;39.81;49.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:16:51;41.63;38.05;45.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:19:21;43.86;37.32;56.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:21:47;40.75;37.88;46.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:24:14;41.31;37.88;47.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:26:49;41.45;37.52;45.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:29:15;40.76;37.70;44.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:31:41;40.24;36.91;49.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:34:10;40.76;36.91;53.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:36:36;40.97;36.20;56.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:39:02;41.77;36.69;57.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:41:36;40.19;35.94;51.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:44:05;40.25;36.69;47.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:46:31;40.86;37.88;48.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:48:57;40.67;37.12;45.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:51:23;40.17;36.20;53.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:53:52;39.11;35.36;45.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:56:21;39.22;35.36;44.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T01:58:47;40.38;36.69;45.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:01:13;47.71;35.94;64.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:03:38;44.81;35.94;64.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:06:04;39.52;35.66;48.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:08:30;40.08;36.20;51.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:10:56;40.32;35.59;52.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:13:21;41.13;36.91;50.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:15:48;42.04;36.91;53.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:18:14;42.35;37.32;53.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:20:40;47.38;38.67;58.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:23:06;44.44;38.52;55.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:25:35;47.30;38.05;66.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:28:01;50.08;38.52;67.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:30:30;48.07;37.88;69.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:32:57;47.53;39.08;65.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:35:23;48.45;38.37;67.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:37:49;48.42;38.32;66.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:40:15;45.06;36.91;65.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:42:44;43.52;37.52;53.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:45:10;53.20;36.91;71.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:47:36;52.91;37.52;67.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:50:05;51.74;37.88;66.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:52:31;51.02;37.88;69.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:54:58;49.51;37.88;68.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:57:24;54.23;37.32;71.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T02:59:50;47.98;36.69;68.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:02:16;44.42;36.91;65.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:04:44;47.80;36.69;67.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:07:10;49.99;36.45;67.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:09:36;47.52;36.69;66.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:12:04;46.93;36.45;69.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:14:30;49.01;36.45;67.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:16:56;48.41;35.94;66.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:19:25;47.76;37.12;69.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:21:50;50.37;35.94;69.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:24:19;53.94;36.45;70.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:26:45;46.74;37.52;68.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:29:10;50.73;37.70;71.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:31:36;48.60;37.32;69.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:34:20;46.52;37.70;67.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:36:48;48.65;37.52;73.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:39:14;46.49;37.52;64.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:41:43;46.28;36.45;63.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:44:09;47.37;37.12;65.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:46:35;47.30;37.12;68.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:49:02;47.18;37.87;64.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:51:28;49.43;38.05;67.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:53:54;49.84;36.20;68.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:56:22;47.15;35.36;66.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T03:58:54;46.12;36.45;65.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:01:20;45.52;35.94;66.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:03:53;47.41;36.20;66.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:06:22;49.18;36.45;66.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:08:48;46.96;36.45;67.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:11:14;46.77;36.20;69.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:13:40;41.88;36.45;63.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:16:06;47.93;35.94;69.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:18:32;51.56;36.20;74.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:20:58;43.11;36.91;57.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:23:27;48.98;38.32;70.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:25:56;46.40;37.32;65.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:28:22;53.25;37.32;72.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:30:48;45.83;37.12;73.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:33:18;46.35;36.91;63.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:35:48;50.33;37.32;72.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:38:14;51.73;38.81;69.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:40:40;43.29;37.88;62.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:43:10;41.96;37.52;53.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:45:37;41.44;37.70;50.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:48:03;41.50;36.91;50.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:50:29;48.68;37.12;69.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:52:55;49.80;35.94;73.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:55:20;50.28;36.45;69.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T04:57:47;45.68;35.66;63.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:00:12;46.75;36.20;64.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:02:38;48.58;36.69;67.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:05:07;46.78;35.36;70.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:07:33;44.51;37.52;63.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:10:01;48.05;36.91;63.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:12:28;44.28;36.45;63.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:14:53;41.79;36.20;60.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:17:19;40.77;35.66;64.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:19:47;43.98;37.12;63.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:22:13;43.92;36.91;63.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:24:39;48.93;37.32;70.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:27:06;50.80;37.70;70.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:29:32;49.00;37.32;69.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:31:58;45.68;38.05;65.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:34:24;42.22;37.12;54.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:36:52;43.52;38.37;57.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:39:21;43.19;38.05;57.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:41:47;41.28;37.32;51.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:44:16;41.37;37.70;48.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:46:45;43.11;37.12;54.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:49:14;47.72;37.12;65.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:51:42;42.79;37.12;63.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:54:08;46.65;37.52;69.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:56:34;41.43;38.05;48.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T05:58:59;41.17;38.21;55.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:01:26;46.31;37.70;62.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:03:52;45.80;38.21;66.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:06:18;47.82;40.13;59.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:08:44;63.07;50.59;69.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:11:10;49.89;42.53;59.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:13:35;44.66;41.22;56.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:16:01;56.46;38.37;76.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:18:27;58.26;38.67;77.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:20:55;51.08;38.05;74.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:23:21;45.66;38.21;70.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:25:47;49.90;37.88;70.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:28:13;47.79;36.45;69.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:30:38;41.28;36.45;50.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:33:04;40.94;36.34;59.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:35:30;49.32;36.20;69.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:37:56;49.94;38.37;70.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:40:28;49.45;36.45;68.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:42:53;41.07;37.52;50.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:45:19;46.82;37.32;61.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:47:45;45.05;35.66;65.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:50:10;46.66;37.32;67.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:52:37;48.31;37.32;65.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:55:03;50.98;37.12;69.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:57:29;46.20;37.88;59.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T06:59:58;45.51;39.08;66.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:02:32;43.68;38.05;64.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:04:57;49.13;38.47;63.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:07:23;54.13;39.58;71.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:09:49;52.61;39.58;69.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:12:18;52.56;39.58;69.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:14:44;53.15;40.03;68.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:17:10;51.57;40.98;70.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:19:36;46.11;40.80;66.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:22:09;49.83;40.53;66.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:24:35;45.86;40.71;63.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:27:01;46.54;39.92;65.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:29:26;47.13;40.03;64.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:31:52;43.42;40.45;51.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:34:18;46.27;40.53;65.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:36:47;51.82;41.22;70.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:39:16;51.02;40.62;69.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:41:45;49.01;41.14;64.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:44:12;46.20;39.70;66.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:46:38;47.28;39.21;64.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:49:04;52.40;40.23;69.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:51:30;44.23;40.89;56.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:53:56;44.94;41.06;56.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:56:22;45.23;41.06;62.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T07:58:47;48.69;41.30;66.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:01:16;48.61;41.81;65.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:03:42;47.79;43.04;63.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:06:10;51.13;44.94;60.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:08:37;50.65;41.75;71.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:11:21;50.27;43.81;68.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:13:47;46.87;42.93;60.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:16:16;48.43;42.71;62.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:18:44;44.40;41.30;57.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:21:10;47.68;42.29;66.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:23:36;49.11;42.41;68.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:26:02;45.81;41.61;57.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:28:28;51.73;43.04;65.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:30:56;51.05;42.82;59.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:33:22;49.78;44.73;57.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:35:48;56.38;42.98;70.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:38:14;46.78;41.89;71.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:40:40;44.11;40.71;56.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:43:06;52.99;41.61;63.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:45:32;49.66;43.46;59.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:47:58;48.85;44.31;60.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:50:27;55.37;47.46;64.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:52:59;52.65;44.87;62.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:55:25;52.71;44.43;62.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T08:57:55;52.97;43.72;59.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:00:25;55.34;44.83;64.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:03:10;54.36;46.55;61.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:05:36;58.83;51.51;70.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:08:02;53.41;44.94;62.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:10:29;54.82;45.99;62.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:13:07;51.97;46.20;61.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:15:40;51.74;44.69;58.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:18:22;48.57;42.22;61.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:20:51;53.99;41.38;61.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:23:22;51.19;43.63;59.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:25:49;49.39;43.68;59.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:31:01;53.47;45.66;74.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:33:31;53.01;44.27;67.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:36:00;51.09;42.71;67.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:38:26;49.19;42.03;64.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:40:52;49.85;43.81;60.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:43:21;51.58;44.62;56.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:45:52;50.81;45.20;61.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:48:24;47.04;41.38;52.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:50:56;49.72;43.51;57.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:53:23;48.86;42.65;56.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:55:49;48.75;42.22;62.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T09:58:15;50.92;42.82;64.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:00:42;52.90;41.89;71.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:03:10;52.56;41.89;69.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:05:36;51.00;42.88;67.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:08:14;52.41;44.65;72.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:10:42;49.93;44.83;64.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:13:08;50.22;44.58;60.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:15:37;49.43;42.76;55.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:18:05;50.30;40.89;73.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:20:33;52.37;43.63;71.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:23:03;56.30;46.35;70.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:25:35;56.75;48.66;65.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:28:24;55.33;45.75;66.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:30:54;54.31;47.54;70.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:33:22;52.77;46.82;59.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:35:52;54.16;45.51;81.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:38:22;54.09;45.54;77.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:40:54;57.87;45.17;79.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:43:30;52.69;44.69;70.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:45:58;53.98;44.51;81.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:48:28;58.44;51.51;67.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:50:53;52.38;45.57;68.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:53:19;57.61;46.23;68.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:55:45;56.12;49.72;62.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T10:58:11;54.89;48.83;61.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T11:00:47;52.64;47.32;66.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T11:03:17;52.19;44.76;66.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T11:05:43;54.69;46.33;65.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T11:08:10;52.35;45.20;62.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T11:10:38;53.65;47.61;70.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T11:13:11;67.82;48.10;97.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T11:15:37;51.82;45.30;58.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T11:18:09;53.41;45.14;65.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T11:20:35;52.34;45.54;72.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T11:23:01;53.82;46.89;71.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-02T11:25:27;52.04;45.17;58.58;;
