sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47711;PMS7003;57457;51.634;5.886;2023-07-02T00:01:10;10.33;10.8;7.09
47711;PMS7003;57457;51.634;5.886;2023-07-02T00:14:31;7.09;9.06;5.24
47711;PMS7003;57457;51.634;5.886;2023-07-02T00:27:51;5.05;7.64;4.91
47711;PMS7003;57457;51.634;5.886;2023-07-02T00:41:11;7.21;8.4;4.8
47711;PMS7003;57457;51.634;5.886;2023-07-02T00:54:31;11.05;10.69;6.22
47711;PMS7003;57457;51.634;5.886;2023-07-02T01:07:51;10.81;11.45;6.44
47711;PMS7003;57457;51.634;5.886;2023-07-02T01:21:11;10.57;11.35;6.55
47711;PMS7003;57457;51.634;5.886;2023-07-02T01:47:51;15.25;14.07;7.86
47711;PMS7003;57457;51.634;5.886;2023-07-02T02:14:31;14.41;14.29;8.62
47711;PMS7003;57457;51.634;5.886;2023-07-02T02:27:51;16.93;16.03;9.49
47711;PMS7003;57457;51.634;5.886;2023-07-02T02:41:11;17.41;15.6;9.49
47711;PMS7003;57457;51.634;5.886;2023-07-02T02:54:31;20.17;16.8;10.15
47711;PMS7003;57457;51.634;5.886;2023-07-02T03:07:51;18.97;17.99;10.69
47711;PMS7003;57457;51.634;5.886;2023-07-02T03:21:11;18.49;16.9;10.8
47711;PMS7003;57457;51.634;5.886;2023-07-02T03:34:31;19.33;18.65;10.8
47711;PMS7003;57457;51.634;5.886;2023-07-02T03:47:51;19.09;17.78;10.26
47711;PMS7003;57457;51.634;5.886;2023-07-02T04:01:11;18.37;18.43;10.58
47711;PMS7003;57457;51.634;5.886;2023-07-02T04:41:11;15.97;15.71;9.17
47711;PMS7003;57457;51.634;5.886;2023-07-02T04:54:31;15.61;16.14;9.82
47711;PMS7003;57457;51.634;5.886;2023-07-02T05:07:51;19.93;16.8;9.82
47711;PMS7003;57457;51.634;5.886;2023-07-02T05:21:11;18.13;16.8;10.26
47711;PMS7003;57457;51.634;5.886;2023-07-02T05:34:31;13.93;14.72;8.08
47711;PMS7003;57457;51.634;5.886;2023-07-02T05:47:51;13.33;14.18;7.97
47711;PMS7003;57457;51.634;5.886;2023-07-02T06:01:11;12.25;13.85;7.75
47711;PMS7003;57457;51.634;5.886;2023-07-02T06:14:31;12.25;13.42;7.53
47711;PMS7003;57457;51.634;5.886;2023-07-02T06:27:51;12.49;11.67;6.22
47711;PMS7003;57457;51.634;5.886;2023-07-02T06:41:11;12.01;12.11;6.44
47711;PMS7003;57457;51.634;5.886;2023-07-02T06:54:31;11.89;10.69;6.0
47711;PMS7003;57457;51.634;5.886;2023-07-02T07:07:51;10.69;9.06;5.24
47711;PMS7003;57457;51.634;5.886;2023-07-02T07:34:31;12.25;8.4;4.7
47711;PMS7003;57457;51.634;5.886;2023-07-02T07:47:51;8.17;8.18;4.8
47711;PMS7003;57457;51.634;5.886;2023-07-02T08:01:11;6.37;7.42;4.04
47711;PMS7003;57457;51.634;5.886;2023-07-02T08:14:31;6.49;7.42;4.37
47711;PMS7003;57457;51.634;5.886;2023-07-02T08:27:50;7.57;7.64;4.15
47711;PMS7003;57457;51.634;5.886;2023-07-02T08:41:11;6.37;7.53;4.37
47711;PMS7003;57457;51.634;5.886;2023-07-02T08:54:30;4.93;6.66;3.93
47711;PMS7003;57457;51.634;5.886;2023-07-02T09:07:50;5.53;6.55;3.61
47711;PMS7003;57457;51.634;5.886;2023-07-02T09:21:11;3.6;6.33;3.61
47711;PMS7003;57457;51.634;5.886;2023-07-02T09:34:30;8.65;7.31;4.04
47711;PMS7003;57457;51.634;5.886;2023-07-02T09:47:50;6.61;6.44;3.71
47711;PMS7003;57457;51.634;5.886;2023-07-02T10:01:10;5.17;7.09;3.61
47711;PMS7003;57457;51.634;5.886;2023-07-02T10:14:30;6.01;6.44;3.71
47711;PMS7003;57457;51.634;5.886;2023-07-02T10:27:50;7.33;6.55;4.04
47711;PMS7003;57457;51.634;5.886;2023-07-02T10:41:10;4.69;6.77;3.82
47711;PMS7003;57457;51.634;5.886;2023-07-02T10:54:30;4.81;7.31;3.82
47711;PMS7003;57457;51.634;5.886;2023-07-02T11:07:50;10.81;7.64;4.37
47711;PMS7003;57457;51.634;5.886;2023-07-02T11:21:10;5.17;7.09;4.26
47711;PMS7003;57457;51.634;5.886;2023-07-02T11:34:30;8.41;6.77;4.15
47711;PMS7003;57457;51.634;5.886;2023-07-02T11:47:50;5.41;8.08;4.37
47711;PMS7003;57457;51.634;5.886;2023-07-02T12:01:10;5.89;7.86;4.7
47711;PMS7003;57457;51.634;5.886;2023-07-02T12:14:30;9.49;8.62;4.91
47711;PMS7003;57457;51.634;5.886;2023-07-02T12:27:50;7.33;8.73;4.7
47711;PMS7003;57457;51.634;5.886;2023-07-02T12:41:10;6.01;7.64;4.15
47711;PMS7003;57457;51.634;5.886;2023-07-02T12:54:30;6.01;7.42;4.37
47711;PMS7003;57457;51.634;5.886;2023-07-02T13:07:50;5.53;7.53;4.59
47711;PMS7003;57457;51.634;5.886;2023-07-02T13:21:10;3.73;5.46;2.95
47711;PMS7003;57457;51.634;5.886;2023-07-02T13:34:30;2.28;5.13;3.17
47711;PMS7003;57457;51.634;5.886;2023-07-02T13:47:50;2.04;4.91;2.95
47711;PMS7003;57457;51.634;5.886;2023-07-02T14:01:10;2.88;4.59;2.62
47711;PMS7003;57457;51.634;5.886;2023-07-02T14:14:30;0.96;3.93;2.41
47711;PMS7003;57457;51.634;5.886;2023-07-02T14:27:50;2.52;5.35;3.06
47711;PMS7003;57457;51.634;5.886;2023-07-02T14:41:10;1.56;4.48;2.52
47711;PMS7003;57457;51.634;5.886;2023-07-02T14:54:30;3.36;4.59;2.84
47711;PMS7003;57457;51.634;5.886;2023-07-02T15:07:50;2.04;4.8;2.73
47711;PMS7003;57457;51.634;5.886;2023-07-02T15:21:10;2.64;5.13;2.73
47711;PMS7003;57457;51.634;5.886;2023-07-02T15:47:50;1.92;4.8;3.28
47711;PMS7003;57457;51.634;5.886;2023-07-02T16:01:10;3.85;5.57;3.17
47711;PMS7003;57457;51.634;5.886;2023-07-02T16:14:30;3.6;5.35;3.28
47711;PMS7003;57457;51.634;5.886;2023-07-02T16:27:50;2.88;5.13;3.17
47711;PMS7003;57457;51.634;5.886;2023-07-02T16:41:10;5.77;5.79;3.17
47711;PMS7003;57457;51.634;5.886;2023-07-02T17:07:50;5.53;5.68;3.5
47711;PMS7003;57457;51.634;5.886;2023-07-02T17:21:10;4.09;6.77;3.71
47711;PMS7003;57457;51.634;5.886;2023-07-02T17:47:50;3.6;5.68;3.39
47711;PMS7003;57457;51.634;5.886;2023-07-02T18:01:10;3.24;5.79;3.28
47711;PMS7003;57457;51.634;5.886;2023-07-02T18:14:30;4.93;6.0;3.17
47711;PMS7003;57457;51.634;5.886;2023-07-02T18:27:50;3.6;5.79;3.61
47711;PMS7003;57457;51.634;5.886;2023-07-02T18:54:30;6.49;7.31;3.93
47711;PMS7003;57457;51.634;5.886;2023-07-02T19:07:50;6.49;7.09;3.93
47711;PMS7003;57457;51.634;5.886;2023-07-02T19:34:30;4.57;6.99;3.93
47711;PMS7003;57457;51.634;5.886;2023-07-02T19:47:50;7.93;8.08;4.37
47711;PMS7003;57457;51.634;5.886;2023-07-02T20:01:10;7.21;7.97;4.26
47711;PMS7003;57457;51.634;5.886;2023-07-02T20:14:30;9.13;7.86;4.59
47711;PMS7003;57457;51.634;5.886;2023-07-02T20:27:50;9.97;8.62;4.8
47711;PMS7003;57457;51.634;5.886;2023-07-02T20:41:09;6.01;8.18;4.8
47711;PMS7003;57457;51.634;5.886;2023-07-02T20:54:29;7.57;7.97;4.7
47711;PMS7003;57457;51.634;5.886;2023-07-02T21:07:49;6.61;8.08;4.48
47711;PMS7003;57457;51.634;5.886;2023-07-02T21:21:09;5.29;7.64;4.48
47711;PMS7003;57457;51.634;5.886;2023-07-02T21:34:29;8.89;9.38;5.02
47711;PMS7003;57457;51.634;5.886;2023-07-02T21:47:49;7.69;7.31;4.04
47711;PMS7003;57457;51.634;5.886;2023-07-02T22:01:09;5.53;6.88;3.61
47711;PMS7003;57457;51.634;5.886;2023-07-02T22:14:29;4.33;6.22;3.5
47711;PMS7003;57457;51.634;5.886;2023-07-02T22:27:49;3.48;5.79;3.61
47711;PMS7003;57457;51.634;5.886;2023-07-02T22:41:09;7.21;6.99;3.71
47711;PMS7003;57457;51.634;5.886;2023-07-02T22:54:29;3.73;6.0;3.06
47711;PMS7003;57457;51.634;5.886;2023-07-02T23:07:49;4.33;5.24;2.52
47711;PMS7003;57457;51.634;5.886;2023-07-02T23:21:09;5.65;5.24;2.73
47711;PMS7003;57457;51.634;5.886;2023-07-02T23:34:29;2.52;4.8;2.84
47711;PMS7003;57457;51.634;5.886;2023-07-02T23:47:49;3.12;5.13;2.95
