sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-07-02T10:33:21;20.25
29219;DS18B20;16421;50.202;7.852;2023-07-02T10:38:26;20.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T10:43:31;21.19
29219;DS18B20;16421;50.202;7.852;2023-07-02T10:48:35;20.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T10:53:39;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-02T10:58:42;20.13
29219;DS18B20;16421;50.202;7.852;2023-07-02T11:03:56;20.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T11:09:00;21.63
29219;DS18B20;16421;50.202;7.852;2023-07-02T11:14:03;21.19
29219;DS18B20;16421;50.202;7.852;2023-07-02T11:19:09;20.63
29219;DS18B20;16421;50.202;7.852;2023-07-02T11:24:12;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T11:29:18;21.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T11:34:23;22.06
29219;DS18B20;16421;50.202;7.852;2023-07-02T11:39:27;21.00
29219;DS18B20;16421;50.202;7.852;2023-07-02T11:44:30;21.44
29219;DS18B20;16421;50.202;7.852;2023-07-02T11:49:35;21.06
29219;DS18B20;16421;50.202;7.852;2023-07-02T11:54:38;20.50
29219;DS18B20;16421;50.202;7.852;2023-07-02T11:59:42;20.31
29219;DS18B20;16421;50.202;7.852;2023-07-02T12:04:47;20.50
29219;DS18B20;16421;50.202;7.852;2023-07-02T12:09:50;20.25
29219;DS18B20;16421;50.202;7.852;2023-07-02T12:14:53;20.50
29219;DS18B20;16421;50.202;7.852;2023-07-02T12:19:58;21.00
29219;DS18B20;16421;50.202;7.852;2023-07-02T12:25:02;21.13
29219;DS18B20;16421;50.202;7.852;2023-07-02T12:30:06;20.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T12:35:12;20.81
29219;DS18B20;16421;50.202;7.852;2023-07-02T12:40:15;20.94
29219;DS18B20;16421;50.202;7.852;2023-07-02T12:45:21;20.63
29219;DS18B20;16421;50.202;7.852;2023-07-02T12:50:26;21.31
29219;DS18B20;16421;50.202;7.852;2023-07-02T12:55:30;20.81
29219;DS18B20;16421;50.202;7.852;2023-07-02T13:00:33;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T13:05:38;20.94
29219;DS18B20;16421;50.202;7.852;2023-07-02T13:10:44;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T13:15:48;20.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T13:20:52;20.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T13:25:56;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T13:30:59;21.00
29219;DS18B20;16421;50.202;7.852;2023-07-02T13:36:04;21.38
29219;DS18B20;16421;50.202;7.852;2023-07-02T13:41:07;21.81
29219;DS18B20;16421;50.202;7.852;2023-07-02T13:46:11;21.50
29219;DS18B20;16421;50.202;7.852;2023-07-02T13:51:16;21.50
29219;DS18B20;16421;50.202;7.852;2023-07-02T13:56:19;21.44
29219;DS18B20;16421;50.202;7.852;2023-07-02T14:01:24;22.06
29219;DS18B20;16421;50.202;7.852;2023-07-02T14:06:28;21.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T14:11:31;21.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T14:16:36;21.31
29219;DS18B20;16421;50.202;7.852;2023-07-02T14:21:39;21.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T14:26:43;21.63
29219;DS18B20;16421;50.202;7.852;2023-07-02T14:31:48;21.38
29219;DS18B20;16421;50.202;7.852;2023-07-02T14:36:51;21.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T14:41:54;21.81
29219;DS18B20;16421;50.202;7.852;2023-07-02T14:46:59;21.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T14:52:09;21.81
29219;DS18B20;16421;50.202;7.852;2023-07-02T14:57:12;21.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T15:02:18;22.38
29219;DS18B20;16421;50.202;7.852;2023-07-02T15:07:22;21.81
29219;DS18B20;16421;50.202;7.852;2023-07-02T15:12:25;21.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T15:17:31;22.19
29219;DS18B20;16421;50.202;7.852;2023-07-02T15:22:34;21.94
29219;DS18B20;16421;50.202;7.852;2023-07-02T15:27:38;21.94
29219;DS18B20;16421;50.202;7.852;2023-07-02T15:32:42;21.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T15:37:46;21.56
29219;DS18B20;16421;50.202;7.852;2023-07-02T15:42:51;21.38
29219;DS18B20;16421;50.202;7.852;2023-07-02T15:47:56;21.56
29219;DS18B20;16421;50.202;7.852;2023-07-02T15:52:59;21.50
29219;DS18B20;16421;50.202;7.852;2023-07-02T15:58:05;21.81
29219;DS18B20;16421;50.202;7.852;2023-07-02T16:03:10;21.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T16:08:13;21.63
29219;DS18B20;16421;50.202;7.852;2023-07-02T16:13:17;21.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T16:18:21;21.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T16:23:27;21.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T16:28:31;21.63
29219;DS18B20;16421;50.202;7.852;2023-07-02T16:33:37;21.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T16:38:40;21.63
29219;DS18B20;16421;50.202;7.852;2023-07-02T16:43:43;21.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T16:48:48;21.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T16:53:52;21.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T16:58:56;21.63
29219;DS18B20;16421;50.202;7.852;2023-07-02T17:04:01;21.56
29219;DS18B20;16421;50.202;7.852;2023-07-02T17:09:20;21.44
29219;DS18B20;16421;50.202;7.852;2023-07-02T17:14:25;21.38
29219;DS18B20;16421;50.202;7.852;2023-07-02T17:19:35;21.31
29219;DS18B20;16421;50.202;7.852;2023-07-02T17:24:40;21.31
29219;DS18B20;16421;50.202;7.852;2023-07-02T17:29:49;21.19
29219;DS18B20;16421;50.202;7.852;2023-07-02T17:34:54;21.19
29219;DS18B20;16421;50.202;7.852;2023-07-02T17:39:57;21.13
29219;DS18B20;16421;50.202;7.852;2023-07-02T17:45:01;21.13
29219;DS18B20;16421;50.202;7.852;2023-07-02T17:50:16;21.13
29219;DS18B20;16421;50.202;7.852;2023-07-02T17:55:20;20.94
29219;DS18B20;16421;50.202;7.852;2023-07-02T18:00:23;20.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T18:05:28;20.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T18:10:32;20.81
29219;DS18B20;16421;50.202;7.852;2023-07-02T18:15:36;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T18:20:40;20.56
29219;DS18B20;16421;50.202;7.852;2023-07-02T18:25:44;20.50
29219;DS18B20;16421;50.202;7.852;2023-07-02T18:30:49;20.38
29219;DS18B20;16421;50.202;7.852;2023-07-02T18:35:54;20.31
29219;DS18B20;16421;50.202;7.852;2023-07-02T18:41:02;20.38
29219;DS18B20;16421;50.202;7.852;2023-07-02T18:46:05;20.31
29219;DS18B20;16421;50.202;7.852;2023-07-02T18:51:10;20.19
29219;DS18B20;16421;50.202;7.852;2023-07-02T18:56:14;20.13
29219;DS18B20;16421;50.202;7.852;2023-07-02T19:01:17;20.06
29219;DS18B20;16421;50.202;7.852;2023-07-02T19:06:22;19.94
29219;DS18B20;16421;50.202;7.852;2023-07-02T19:11:25;19.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T19:16:30;19.81
29219;DS18B20;16421;50.202;7.852;2023-07-02T19:21:35;19.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T19:26:39;19.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T19:31:42;19.63
29219;DS18B20;16421;50.202;7.852;2023-07-02T19:36:49;19.56
29219;DS18B20;16421;50.202;7.852;2023-07-02T19:41:52;19.50
29219;DS18B20;16421;50.202;7.852;2023-07-02T19:46:55;19.50
29219;DS18B20;16421;50.202;7.852;2023-07-02T19:52:00;19.38
29219;DS18B20;16421;50.202;7.852;2023-07-02T19:57:04;19.31
29219;DS18B20;16421;50.202;7.852;2023-07-02T20:02:09;19.25
29219;DS18B20;16421;50.202;7.852;2023-07-02T20:07:14;19.13
29219;DS18B20;16421;50.202;7.852;2023-07-02T20:12:18;19.00
29219;DS18B20;16421;50.202;7.852;2023-07-02T20:17:21;18.94
29219;DS18B20;16421;50.202;7.852;2023-07-02T20:22:27;18.81
29219;DS18B20;16421;50.202;7.852;2023-07-02T20:27:30;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T20:32:33;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T20:37:38;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T20:42:42;18.63
29219;DS18B20;16421;50.202;7.852;2023-07-02T20:47:45;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-02T20:52:50;18.38
29219;DS18B20;16421;50.202;7.852;2023-07-02T20:57:53;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-02T21:02:57;18.25
29219;DS18B20;16421;50.202;7.852;2023-07-02T21:08:02;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-02T21:13:05;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-02T21:18:08;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-02T21:23:13;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-02T21:28:17;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T21:33:22;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T21:38:28;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-02T21:43:32;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-02T21:48:35;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-02T21:53:40;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-02T21:58:44;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-02T22:03:50;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-02T22:08:55;16.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T22:13:58;16.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T22:19:01;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-02T22:24:07;16.25
29219;DS18B20;16421;50.202;7.852;2023-07-02T22:29:10;16.00
29219;DS18B20;16421;50.202;7.852;2023-07-02T22:34:33;15.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T22:39:56;15.56
29219;DS18B20;16421;50.202;7.852;2023-07-02T22:45:22;15.38
29219;DS18B20;16421;50.202;7.852;2023-07-02T22:56:52;15.44
29219;DS18B20;16421;50.202;7.852;2023-07-02T23:02:23;15.56
29219;DS18B20;16421;50.202;7.852;2023-07-02T23:08:03;15.25
29219;DS18B20;16421;50.202;7.852;2023-07-02T23:19:28;15.00
29219;DS18B20;16421;50.202;7.852;2023-07-02T23:24:37;14.94
29219;DS18B20;16421;50.202;7.852;2023-07-02T23:29:48;14.94
29219;DS18B20;16421;50.202;7.852;2023-07-02T23:35:14;14.88
29219;DS18B20;16421;50.202;7.852;2023-07-02T23:40:23;14.69
29219;DS18B20;16421;50.202;7.852;2023-07-02T23:45:48;14.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T23:51:04;14.75
29219;DS18B20;16421;50.202;7.852;2023-07-02T23:56:11;14.63
