sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:00:57;37.67;32.33;21.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:03:24;42.67;30.67;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:05:49;39.67;33.33;20.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:08:16;41.67;33.67;19.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:10:42;33.67;31.00;19.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:13:08;39.00;33.00;19.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:15:34;30.67;29.67;19.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:18:00;34.33;32.00;21.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:20:25;35.67;31.00;20.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:22:50;39.33;30.67;19.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:25:16;38.00;33.00;22.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:27:41;35.67;31.00;21.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:30:07;45.67;33.67;21.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:32:33;38.33;31.33;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:34:58;37.00;31.67;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:37:24;42.00;32.00;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:39:49;37.33;32.33;21.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:42:15;41.00;32.33;21.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:44:41;39.00;32.33;21.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:47:10;41.33;30.67;21.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:49:36;34.67;31.33;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:52:02;40.00;32.00;21.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:54:28;41.00;33.00;22.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:56:54;33.00;30.33;20.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T00:59:20;43.00;33.67;20.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:01:45;36.33;31.67;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:04:16;37.67;31.67;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:06:43;40.33;31.33;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:09:09;38.67;31.33;21.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:11:53;40.33;32.33;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:17:18;39.33;30.00;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:22:18;43.67;35.00;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:24:45;37.33;31.33;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:27:12;35.00;30.33;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:29:39;30.67;29.00;16.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:32:05;35.00;30.00;17.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:34:31;41.67;33.33;21.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:36:57;40.00;30.00;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:39:22;36.33;30.00;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:41:51;40.00;32.67;21.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:44:17;38.67;32.67;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:46:43;36.33;33.00;21.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:49:09;32.67;29.00;19.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:51:35;36.33;31.67;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:54:00;41.67;33.67;21.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:56:26;31.33;30.33;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T01:58:52;32.33;27.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:01:18;34.00;32.33;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:03:43;37.33;31.00;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:06:09;36.67;30.00;17.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:08:34;36.67;32.33;21.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:11:00;38.67;32.00;21.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:13:25;40.00;29.33;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:15:51;36.00;28.67;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:18:16;40.33;31.67;19.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:20:42;33.00;28.00;16.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:23:07;44.67;29.67;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:25:32;35.67;31.00;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:27:58;38.67;30.33;19.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:30:23;27.67;27.67;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:32:48;28.33;25.67;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:35:14;29.00;26.67;17.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:37:39;29.00;26.33;16.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:40:06;34.33;30.00;18.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:42:33;35.33;31.33;18.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:44:59;30.67;26.67;18.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:47:24;29.33;27.00;16.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:49:50;32.67;30.67;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:52:15;28.33;25.00;17.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:54:41;33.00;25.33;14.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:57:06;34.33;31.00;17.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T02:59:32;29.33;27.67;18.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:01:57;31.33;28.33;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:04:22;26.00;25.33;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:06:51;26.00;24.67;15.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:09:18;30.67;25.67;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:11:44;30.00;26.67;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:14:11;28.33;21.33;14.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:16:36;35.33;31.00;15.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:19:02;36.33;28.00;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:21:28;32.33;28.67;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:23:54;33.33;27.00;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:26:20;32.67;29.33;19.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:28:47;30.67;23.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:31:12;29.67;24.67;15.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:33:37;29.67;26.00;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:36:03;29.00;26.33;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:38:28;24.67;23.67;14.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:40:53;28.67;24.67;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:43:19;32.67;26.33;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:45:44;30.33;25.67;14.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:48:09;32.67;28.67;18.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:50:35;27.67;24.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:53:00;36.33;27.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:55:25;29.00;25.33;15.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T03:57:51;30.33;25.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:00:16;28.33;25.00;15.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:02:42;30.00;24.33;15.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:05:07;36.00;26.67;17.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:07:33;28.67;24.67;13.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:09:58;37.00;28.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:12:24;29.67;25.67;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:14:49;27.00;24.67;14.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:17:15;31.00;24.33;17.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:19:40;29.00;22.67;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:22:05;31.33;28.00;16.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:24:31;32.00;24.00;15.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:26:56;32.67;26.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:29:22;29.67;23.00;12.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:31:47;24.33;21.00;15.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:34:12;32.00;23.67;15.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:36:38;28.33;23.67;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:39:03;33.33;25.33;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:41:29;27.67;24.33;15.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:43:55;27.00;21.00;13.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:46:20;29.33;23.67;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:48:46;25.67;22.67;16.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:51:11;33.33;25.33;15.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:53:36;28.67;22.67;14.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:56:02;27.67;24.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T04:58:28;31.33;24.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:00:53;22.67;19.67;14.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:03:19;39.00;25.67;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:05:44;30.33;24.00;13.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:08:10;29.00;23.33;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:10:35;33.33;23.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:13:00;24.67;20.33;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:15:26;27.00;22.67;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:17:51;24.00;21.00;14.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:20:16;31.33;26.33;16.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:22:42;21.67;20.67;13.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:25:07;25.00;22.00;14.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:27:33;27.67;23.00;16.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:29:59;16.33;15.67;12.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:32:24;24.67;23.67;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:34:49;25.33;24.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:37:15;26.00;19.00;13.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:39:41;24.33;24.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:42:06;24.33;22.33;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:44:31;26.00;20.33;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:46:57;22.33;18.67;12.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:49:22;28.67;21.33;13.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:51:47;28.00;23.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:54:13;26.67;23.00;15.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:56:38;31.00;20.00;13.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T05:59:04;22.67;20.33;13.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:01:29;31.00;22.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:03:54;28.33;23.33;15.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:06:21;24.67;22.00;13.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:08:50;26.00;22.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:11:15;28.00;22.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:13:40;23.33;20.67;15.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:16:06;21.67;21.33;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:18:31;25.33;22.00;15.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:20:57;23.00;21.33;13.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:23:22;23.00;23.00;15.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:25:48;26.67;22.00;14.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:28:13;20.33;19.00;14.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:30:38;27.67;27.00;17.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:33:04;24.00;21.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:35:29;28.00;21.33;13.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:37:54;29.00;24.33;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:40:20;31.00;20.67;13.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:42:47;24.00;24.00;14.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:45:13;31.00;24.33;15.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:47:38;27.33;21.33;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:50:04;26.00;21.00;13.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:52:29;23.00;21.33;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:54:55;25.33;20.00;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:57:20;18.00;17.00;12.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T06:59:45;28.00;22.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:02:11;31.67;25.67;17.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:04:36;27.67;23.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:07:02;26.33;22.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:09:28;27.33;25.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:11:54;29.67;25.00;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:14:19;20.00;18.33;13.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:16:45;30.33;24.33;15.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:19:11;24.67;23.33;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:21:36;23.33;22.67;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:24:01;31.67;22.67;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:26:27;27.00;25.33;16.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:28:52;26.67;24.33;13.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:31:20;31.00;25.67;16.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:33:46;24.33;23.00;16.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:36:12;31.67;22.67;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:38:39;25.00;25.00;15.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:41:04;26.00;22.33;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:43:29;28.00;23.67;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:45:55;25.67;24.67;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:48:20;24.67;24.33;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:50:46;25.67;23.00;16.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:53:12;25.33;23.00;15.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:55:38;26.67;25.00;13.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T07:58:03;25.67;25.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:00:28;23.67;22.33;14.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:02:54;26.33;22.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:05:20;24.00;21.00;13.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:07:46;23.33;20.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:10:11;25.33;24.33;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:12:37;26.33;22.67;15.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:15:03;23.33;22.00;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:17:28;28.33;22.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:19:55;27.33;24.33;15.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:22:21;31.00;21.67;14.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:24:47;22.67;20.33;13.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:27:15;21.67;20.33;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:29:43;26.67;22.33;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:32:09;25.00;21.33;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:34:34;25.00;20.67;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:36:59;33.67;24.00;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:39:25;28.33;22.33;15.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:41:50;22.67;20.67;11.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:44:20;25.00;17.33;13.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:46:49;23.67;23.67;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:49:16;29.33;23.33;12.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:51:44;22.67;19.33;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:54:11;25.00;23.33;14.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:56:36;24.00;20.33;13.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T08:59:02;27.67;19.33;13.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:01:27;30.00;22.33;14.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:03:57;20.00;18.67;13.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:06:25;24.33;21.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:08:50;28.33;25.00;15.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:11:15;24.67;22.67;14.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:16:24;18.67;16.33;11.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:18:58;21.00;18.33;12.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:21:26;20.33;18.00;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:23:53;20.00;17.33;12.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:26:20;18.50;18.00;10.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:28:46;23.00;19.00;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:31:11;20.00;17.00;13.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:33:37;24.33;19.67;12.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:36:02;24.00;19.00;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:38:28;19.00;15.25;8.50
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:40:54;20.25;18.50;10.75
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:43:22;23.50;17.25;11.50
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:45:50;21.75;17.25;11.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:48:18;22.75;19.25;12.50
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:50:47;18.00;15.00;10.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:53:14;19.33;18.33;12.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:55:41;16.00;15.00;11.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T09:58:08;24.00;21.75;12.25
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:00:34;19.33;18.00;11.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:03:00;21.33;18.33;13.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:07:55;25.00;23.67;16.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:10:36;24.33;17.00;11.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:13:01;19.50;17.25;10.75
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:15:27;19.25;17.25;12.50
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:17:56;22.00;20.75;13.25
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:23:03;18.67;15.33;11.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:25:37;22.00;17.25;11.50
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:28:24;16.33;15.00;11.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:30:52;11.67;11.67;7.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:33:18;20.67;17.33;12.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:35:45;24.25;20.00;13.25
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:38:14;24.00;19.33;13.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:40:41;24.33;19.33;13.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:43:07;19.00;18.00;12.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:45:33;22.33;19.33;12.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:48:03;17.33;15.67;11.67
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:50:30;21.33;19.00;13.33
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:52:57;23.50;19.00;11.25
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:55:23;18.75;17.25;12.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T10:57:52;19.00;18.00;12.75
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:00:28;23.00;17.25;11.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:02:56;19.67;17.67;10.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:05:22;19.25;14.50;10.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:07:48;17.50;14.25;10.50
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:10:19;15.25;15.25;10.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:12:45;22.50;17.75;12.50
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:15:11;16.25;13.25;11.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:17:42;20.75;18.50;12.25
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:20:08;19.50;16.75;11.75
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:22:35;15.50;14.50;11.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:25:16;20.50;18.00;12.25
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:27:43;25.00;18.75;11.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:30:09;15.00;15.00;9.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:32:51;19.25;16.75;10.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:35:18;18.50;17.75;12.50
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:37:44;19.25;16.75;10.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:40:11;22.50;14.00;10.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:42:36;19.50;15.25;12.00
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:45:02;16.75;15.50;10.25
59209;PMS7003;45893;48.89268450;2.33393370;2023-07-02T11:47:27;17.00;15.00;10.25
