sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78123;BME280;67376;44.802;10.332;2023-07-02T00:02:06;100276.72;;;26.96;50.79
78123;BME280;67376;44.802;10.332;2023-07-02T00:04:32;100281.41;;;26.96;51.01
78123;BME280;67376;44.802;10.332;2023-07-02T00:06:57;100284.94;;;26.96;50.90
78123;BME280;67376;44.802;10.332;2023-07-02T00:09:22;100284.13;;;26.96;50.93
78123;BME280;67376;44.802;10.332;2023-07-02T00:11:47;100281.41;;;26.96;50.83
78123;BME280;67376;44.802;10.332;2023-07-02T00:14:13;100280.53;;;26.95;51.48
78123;BME280;67376;44.802;10.332;2023-07-02T00:16:39;100285.75;;;26.97;50.78
78123;BME280;67376;44.802;10.332;2023-07-02T00:19:05;100285.75;;;26.97;50.70
78123;BME280;67376;44.802;10.332;2023-07-02T00:21:30;100285.75;;;26.97;51.02
78123;BME280;67376;44.802;10.332;2023-07-02T00:23:58;100283.03;;;26.97;50.84
78123;BME280;67376;44.802;10.332;2023-07-02T00:26:24;100284.94;;;26.96;51.01
78123;BME280;67376;44.802;10.332;2023-07-02T00:28:50;100280.53;;;26.95;50.91
78123;BME280;67376;44.802;10.332;2023-07-02T00:31:15;100286.88;;;26.96;50.91
78123;BME280;67376;44.802;10.332;2023-07-02T00:33:40;100291.25;;;26.97;50.96
78123;BME280;67376;44.802;10.332;2023-07-02T00:36:05;100288.75;;;26.95;51.07
78123;BME280;67376;44.802;10.332;2023-07-02T00:38:31;100287.13;;;26.94;51.04
78123;BME280;67376;44.802;10.332;2023-07-02T00:40:56;100283.56;;;26.94;50.97
78123;BME280;67376;44.802;10.332;2023-07-02T00:43:21;100287.94;;;26.95;50.94
78123;BME280;67376;44.802;10.332;2023-07-02T00:45:46;100286.31;;;26.94;50.90
78123;BME280;67376;44.802;10.332;2023-07-02T00:48:12;100285.22;;;26.95;51.04
78123;BME280;67376;44.802;10.332;2023-07-02T00:50:37;100287.94;;;26.95;50.66
78123;BME280;67376;44.802;10.332;2023-07-02T00:53:04;100277.00;;;26.95;50.95
78123;BME280;67376;44.802;10.332;2023-07-02T00:55:29;100290.69;;;26.95;50.93
78123;BME280;67376;44.802;10.332;2023-07-02T00:57:54;100285.50;;;26.93;50.95
78123;BME280;67376;44.802;10.332;2023-07-02T01:00:21;100285.50;;;26.93;50.98
78123;BME280;67376;44.802;10.332;2023-07-02T01:02:52;100290.16;;;26.93;51.06
78123;BME280;67376;44.802;10.332;2023-07-02T01:05:22;100286.59;;;26.92;51.04
78123;BME280;67376;44.802;10.332;2023-07-02T01:07:48;100283.06;;;26.92;51.06
78123;BME280;67376;44.802;10.332;2023-07-02T01:10:13;100281.41;;;26.91;51.16
78123;BME280;67376;44.802;10.332;2023-07-02T01:12:38;100284.44;;;26.89;51.19
78123;BME280;67376;44.802;10.332;2023-07-02T01:15:05;100278.16;;;26.89;51.49
78123;BME280;67376;44.802;10.332;2023-07-02T01:17:31;100283.63;;;26.89;51.06
78123;BME280;67376;44.802;10.332;2023-07-02T01:20:02;100282.00;;;26.88;51.25
78123;BME280;67376;44.802;10.332;2023-07-02T01:22:29;100280.38;;;26.87;51.05
78123;BME280;67376;44.802;10.332;2023-07-02T01:24:55;100283.91;;;26.87;51.13
78123;BME280;67376;44.802;10.332;2023-07-02T01:27:20;100283.09;;;26.87;51.09
78123;BME280;67376;44.802;10.332;2023-07-02T01:29:46;100285.84;;;26.87;51.04
78123;BME280;67376;44.802;10.332;2023-07-02T01:32:12;100276.81;;;26.86;51.18
78123;BME280;67376;44.802;10.332;2023-07-02T01:34:37;100286.94;;;26.86;51.50
78123;BME280;67376;44.802;10.332;2023-07-02T01:37:03;100283.41;;;26.85;51.02
78123;BME280;67376;44.802;10.332;2023-07-02T01:39:28;100278.19;;;26.84;51.23
78123;BME280;67376;44.802;10.332;2023-07-02T01:41:54;100280.94;;;26.84;51.25
78123;BME280;67376;44.802;10.332;2023-07-02T01:44:20;100289.16;;;26.84;51.34
78123;BME280;67376;44.802;10.332;2023-07-02T01:46:46;100289.97;;;26.84;51.30
78123;BME280;67376;44.802;10.332;2023-07-02T01:49:19;100283.97;;;26.82;51.40
78123;BME280;67376;44.802;10.332;2023-07-02T01:51:48;100286.41;;;26.84;51.24
78123;BME280;67376;44.802;10.332;2023-07-02T01:54:14;100283.97;;;26.82;51.22
78123;BME280;67376;44.802;10.332;2023-07-02T01:56:39;100285.91;;;26.82;51.25
78123;BME280;67376;44.802;10.332;2023-07-02T01:59:04;100288.63;;;26.82;51.30
78123;BME280;67376;44.802;10.332;2023-07-02T02:01:29;100283.16;;;26.82;51.26
78123;BME280;67376;44.802;10.332;2023-07-02T02:03:55;100286.72;;;26.82;51.26
78123;BME280;67376;44.802;10.332;2023-07-02T02:06:20;100283.16;;;26.82;51.31
78123;BME280;67376;44.802;10.332;2023-07-02T02:08:45;100283.16;;;26.82;51.22
78123;BME280;67376;44.802;10.332;2023-07-02T02:11:10;100281.22;;;26.82;51.21
78123;BME280;67376;44.802;10.332;2023-07-02T02:13:36;100283.16;;;26.82;51.39
78123;BME280;67376;44.802;10.332;2023-07-02T02:16:01;100278.78;;;26.81;51.26
78123;BME280;67376;44.802;10.332;2023-07-02T02:18:26;100288.63;;;26.82;51.19
78123;BME280;67376;44.802;10.332;2023-07-02T02:20:52;100283.16;;;26.82;51.46
78123;BME280;67376;44.802;10.332;2023-07-02T02:23:17;100290.25;;;26.83;51.23
78123;BME280;67376;44.802;10.332;2023-07-02T02:25:42;100289.44;;;26.82;51.19
78123;BME280;67376;44.802;10.332;2023-07-02T02:28:07;100288.63;;;26.82;51.11
78123;BME280;67376;44.802;10.332;2023-07-02T02:30:33;100287.00;;;26.81;50.87
78123;BME280;67376;44.802;10.332;2023-07-02T02:32:58;100290.56;;;26.81;51.28
78123;BME280;67376;44.802;10.332;2023-07-02T02:35:23;100291.38;;;26.82;51.26
78123;BME280;67376;44.802;10.332;2023-07-02T02:37:48;100291.38;;;26.82;51.10
78123;BME280;67376;44.802;10.332;2023-07-02T02:40:14;100285.91;;;26.82;50.96
78123;BME280;67376;44.802;10.332;2023-07-02T02:42:39;100287.81;;;26.81;50.40
78123;BME280;67376;44.802;10.332;2023-07-02T02:45:04;100292.47;;;26.81;51.15
78123;BME280;67376;44.802;10.332;2023-07-02T02:47:30;100292.47;;;26.81;51.43
78123;BME280;67376;44.802;10.332;2023-07-02T02:49:55;100288.94;;;26.80;51.33
78123;BME280;67376;44.802;10.332;2023-07-02T02:52:20;100287.81;;;26.81;51.06
78123;BME280;67376;44.802;10.332;2023-07-02T02:54:46;100288.09;;;26.80;50.99
78123;BME280;67376;44.802;10.332;2023-07-02T02:57:11;100288.94;;;26.80;51.07
78123;BME280;67376;44.802;10.332;2023-07-02T02:59:36;100296.31;;;26.80;51.22
78123;BME280;67376;44.802;10.332;2023-07-02T03:02:02;100299.88;;;26.80;51.02
78123;BME280;67376;44.802;10.332;2023-07-02T03:04:27;100294.41;;;26.80;51.18
78123;BME280;67376;44.802;10.332;2023-07-02T03:06:53;100293.59;;;26.80;51.08
78123;BME280;67376;44.802;10.332;2023-07-02T03:09:19;100305.34;;;26.80;51.04
78123;BME280;67376;44.802;10.332;2023-07-02T03:11:44;100302.63;;;26.80;51.07
78123;BME280;67376;44.802;10.332;2023-07-02T03:14:09;100302.63;;;26.80;51.02
78123;BME280;67376;44.802;10.332;2023-07-02T03:16:35;100301.81;;;26.80;51.02
78123;BME280;67376;44.802;10.332;2023-07-02T03:19:00;100296.31;;;26.80;51.03
78123;BME280;67376;44.802;10.332;2023-07-02T03:21:25;100302.63;;;26.80;50.99
78123;BME280;67376;44.802;10.332;2023-07-02T03:23:50;100304.53;;;26.80;51.01
78123;BME280;67376;44.802;10.332;2023-07-02T03:26:16;100308.38;;;26.79;51.11
78123;BME280;67376;44.802;10.332;2023-07-02T03:28:41;100301.00;;;26.79;50.99
78123;BME280;67376;44.802;10.332;2023-07-02T03:31:06;100311.13;;;26.79;51.11
78123;BME280;67376;44.802;10.332;2023-07-02T03:33:32;100304.00;;;26.78;50.91
78123;BME280;67376;44.802;10.332;2023-07-02T03:35:57;100306.47;;;26.79;50.47
78123;BME280;67376;44.802;10.332;2023-07-02T03:38:22;100317.72;;;26.78;50.90
78123;BME280;67376;44.802;10.332;2023-07-02T03:40:48;100305.94;;;26.77;51.02
78123;BME280;67376;44.802;10.332;2023-07-02T03:43:13;100314.16;;;26.77;51.08
78123;BME280;67376;44.802;10.332;2023-07-02T03:45:38;100309.50;;;26.78;51.05
78123;BME280;67376;44.802;10.332;2023-07-02T03:48:03;100319.34;;;26.79;50.63
78123;BME280;67376;44.802;10.332;2023-07-02T03:50:29;100314.16;;;26.77;51.03
78123;BME280;67376;44.802;10.332;2023-07-02T03:52:54;100322.91;;;26.79;50.79
78123;BME280;67376;44.802;10.332;2023-07-02T03:55:19;100320.44;;;26.78;50.73
78123;BME280;67376;44.802;10.332;2023-07-02T03:57:45;100324.81;;;26.79;50.74
78123;BME280;67376;44.802;10.332;2023-07-02T04:00:11;100322.91;;;26.79;50.64
78123;BME280;67376;44.802;10.332;2023-07-02T04:02:36;100325.34;;;26.81;50.47
78123;BME280;67376;44.802;10.332;2023-07-02T04:05:01;100337.41;;;26.80;50.10
78123;BME280;67376;44.802;10.332;2023-07-02T04:07:27;100342.06;;;26.79;50.22
78123;BME280;67376;44.802;10.332;2023-07-02T04:09:53;100342.06;;;26.79;50.06
78123;BME280;67376;44.802;10.332;2023-07-02T04:12:18;100343.72;;;26.80;49.87
78123;BME280;67376;44.802;10.332;2023-07-02T04:14:43;100356.31;;;26.81;49.84
78123;BME280;67376;44.802;10.332;2023-07-02T04:17:09;100349.19;;;26.80;49.90
78123;BME280;67376;44.802;10.332;2023-07-02T04:19:34;100349.47;;;26.79;49.91
78123;BME280;67376;44.802;10.332;2023-07-02T04:21:59;100352.22;;;26.79;50.11
78123;BME280;67376;44.802;10.332;2023-07-02T04:24:24;100348.94;;;26.77;49.91
78123;BME280;67376;44.802;10.332;2023-07-02T04:26:51;100355.00;;;26.74;49.69
78123;BME280;67376;44.802;10.332;2023-07-02T04:29:16;100349.53;;;26.74;49.84
78123;BME280;67376;44.802;10.332;2023-07-02T04:31:41;100356.09;;;26.73;50.12
78123;BME280;67376;44.802;10.332;2023-07-02T04:34:06;100353.38;;;26.73;49.87
78123;BME280;67376;44.802;10.332;2023-07-02T04:36:32;100358.84;;;26.73;49.88
78123;BME280;67376;44.802;10.332;2023-07-02T04:38:57;100362.41;;;26.73;49.92
78123;BME280;67376;44.802;10.332;2023-07-02T04:41:22;100367.53;;;26.80;49.19
78123;BME280;67376;44.802;10.332;2023-07-02T04:43:47;100368.31;;;26.85;48.90
78123;BME280;67376;44.802;10.332;2023-07-02T04:46:13;100372.97;;;26.85;48.34
78123;BME280;67376;44.802;10.332;2023-07-02T04:48:38;100376.66;;;26.70;48.82
78123;BME280;67376;44.802;10.332;2023-07-02T04:51:04;100380.56;;;26.64;49.29
78123;BME280;67376;44.802;10.332;2023-07-02T04:53:29;100369.13;;;26.57;48.40
78123;BME280;67376;44.802;10.332;2023-07-02T04:55:54;100367.81;;;26.49;48.93
78123;BME280;67376;44.802;10.332;2023-07-02T04:58:21;100371.06;;;26.56;48.90
78123;BME280;67376;44.802;10.332;2023-07-02T05:00:47;100377.41;;;26.52;48.45
78123;BME280;67376;44.802;10.332;2023-07-02T05:03:12;100371.75;;;26.38;48.43
78123;BME280;67376;44.802;10.332;2023-07-02T05:05:37;100369.31;;;26.31;48.93
78123;BME280;67376;44.802;10.332;2023-07-02T05:08:02;100372.88;;;26.32;48.79
78123;BME280;67376;44.802;10.332;2023-07-02T05:10:29;100378.06;;;26.34;48.88
78123;BME280;67376;44.802;10.332;2023-07-02T05:12:54;100374.72;;;26.42;49.05
78123;BME280;67376;44.802;10.332;2023-07-02T05:15:20;100376.38;;;26.43;48.84
78123;BME280;67376;44.802;10.332;2023-07-02T05:17:45;100373.91;;;26.41;48.79
78123;BME280;67376;44.802;10.332;2023-07-02T05:20:10;100383.22;;;26.40;48.79
78123;BME280;67376;44.802;10.332;2023-07-02T05:22:36;100384.88;;;26.41;48.85
78123;BME280;67376;44.802;10.332;2023-07-02T05:25:01;100387.34;;;26.38;48.85
78123;BME280;67376;44.802;10.332;2023-07-02T05:27:26;100388.22;;;26.33;48.64
78123;BME280;67376;44.802;10.332;2023-07-02T05:29:51;100387.09;;;26.29;49.06
78123;BME280;67376;44.802;10.332;2023-07-02T05:32:17;100390.13;;;26.27;48.79
78123;BME280;67376;44.802;10.332;2023-07-02T05:34:42;100387.19;;;26.14;49.25
78123;BME280;67376;44.802;10.332;2023-07-02T05:37:07;100395.41;;;26.14;49.00
78123;BME280;67376;44.802;10.332;2023-07-02T05:39:35;100400.34;;;26.12;48.95
78123;BME280;67376;44.802;10.332;2023-07-02T05:42:01;100388.59;;;26.11;49.75
78123;BME280;67376;44.802;10.332;2023-07-02T05:44:26;100390.78;;;26.09;49.17
78123;BME280;67376;44.802;10.332;2023-07-02T05:46:51;100395.19;;;26.05;49.54
78123;BME280;67376;44.802;10.332;2023-07-02T05:49:16;100394.91;;;26.07;49.19
78123;BME280;67376;44.802;10.332;2023-07-02T05:51:42;100387.22;;;26.09;49.15
78123;BME280;67376;44.802;10.332;2023-07-02T05:54:07;100389.97;;;26.09;49.67
78123;BME280;67376;44.802;10.332;2023-07-02T05:56:32;100394.38;;;26.05;49.54
78123;BME280;67376;44.802;10.332;2023-07-02T05:58:57;100389.72;;;26.05;50.27
78123;BME280;67376;44.802;10.332;2023-07-02T06:01:23;100399.56;;;26.06;50.00
78123;BME280;67376;44.802;10.332;2023-07-02T06:03:51;100394.63;;;26.08;50.24
78123;BME280;67376;44.802;10.332;2023-07-02T06:06:16;100402.25;;;26.11;50.20
78123;BME280;67376;44.802;10.332;2023-07-02T06:08:41;100400.91;;;26.09;49.63
78123;BME280;67376;44.802;10.332;2023-07-02T06:11:07;100408.00;;;26.10;49.58
78123;BME280;67376;44.802;10.332;2023-07-02T06:13:32;100413.03;;;25.97;50.25
78123;BME280;67376;44.802;10.332;2023-07-02T06:15:57;100406.47;;;25.98;49.80
78123;BME280;67376;44.802;10.332;2023-07-02T06:18:23;100413.25;;;26.01;50.25
78123;BME280;67376;44.802;10.332;2023-07-02T06:20:48;100412.66;;;26.09;49.67
78123;BME280;67376;44.802;10.332;2023-07-02T06:23:13;100417.56;;;26.12;49.99
78123;BME280;67376;44.802;10.332;2023-07-02T06:25:38;100414.31;;;26.10;49.73
78123;BME280;67376;44.802;10.332;2023-07-02T06:28:04;100415.13;;;26.11;50.01
78123;BME280;67376;44.802;10.332;2023-07-02T06:30:29;100421.38;;;26.16;50.04
78123;BME280;67376;44.802;10.332;2023-07-02T06:32:54;100426.59;;;26.18;49.25
78123;BME280;67376;44.802;10.332;2023-07-02T06:35:20;100419.13;;;26.28;49.92
78123;BME280;67376;44.802;10.332;2023-07-02T06:37:45;100426.97;;;26.50;49.35
78123;BME280;67376;44.802;10.332;2023-07-02T06:40:11;100421.31;;;26.37;48.88
78123;BME280;67376;44.802;10.332;2023-07-02T06:42:36;100427.34;;;26.28;49.24
78123;BME280;67376;44.802;10.332;2023-07-02T06:45:02;100422.69;;;26.29;49.45
78123;BME280;67376;44.802;10.332;2023-07-02T06:47:27;100429.59;;;26.16;49.35
78123;BME280;67376;44.802;10.332;2023-07-02T06:49:52;100423.03;;;26.17;49.94
78123;BME280;67376;44.802;10.332;2023-07-02T06:52:18;100430.97;;;26.19;49.47
78123;BME280;67376;44.802;10.332;2023-07-02T06:54:43;100432.03;;;26.23;50.19
78123;BME280;67376;44.802;10.332;2023-07-02T06:57:08;100433.66;;;26.24;49.76
78123;BME280;67376;44.802;10.332;2023-07-02T06:59:34;100443.22;;;26.26;49.93
78123;BME280;67376;44.802;10.332;2023-07-02T07:01:59;100430.66;;;26.25;49.91
78123;BME280;67376;44.802;10.332;2023-07-02T07:04:24;100432.56;;;26.25;49.73
78123;BME280;67376;44.802;10.332;2023-07-02T07:06:49;100437.78;;;26.21;49.88
78123;BME280;67376;44.802;10.332;2023-07-02T07:09:15;100435.31;;;26.20;50.05
78123;BME280;67376;44.802;10.332;2023-07-02T07:11:40;100436.66;;;26.27;49.78
78123;BME280;67376;44.802;10.332;2023-07-02T07:14:06;100441.84;;;26.29;50.11
78123;BME280;67376;44.802;10.332;2023-07-02T07:16:31;100435.63;;;26.62;49.12
78123;BME280;67376;44.802;10.332;2023-07-02T07:18:56;100434.44;;;26.74;48.55
78123;BME280;67376;44.802;10.332;2023-07-02T07:21:21;100432.09;;;26.91;48.04
78123;BME280;67376;44.802;10.332;2023-07-02T07:23:48;100435.53;;;26.73;48.90
78123;BME280;67376;44.802;10.332;2023-07-02T07:26:13;100426.03;;;26.60;49.05
78123;BME280;67376;44.802;10.332;2023-07-02T07:28:38;100440.34;;;26.57;49.23
78123;BME280;67376;44.802;10.332;2023-07-02T07:31:03;100439.03;;;26.49;49.51
78123;BME280;67376;44.802;10.332;2023-07-02T07:33:29;100441.19;;;26.52;49.02
78123;BME280;67376;44.802;10.332;2023-07-02T07:35:54;100443.69;;;26.49;49.09
78123;BME280;67376;44.802;10.332;2023-07-02T07:38:19;100437.44;;;26.38;49.26
78123;BME280;67376;44.802;10.332;2023-07-02T07:40:45;100440.94;;;26.49;48.70
78123;BME280;67376;44.802;10.332;2023-07-02T07:43:11;100442.41;;;26.31;48.80
78123;BME280;67376;44.802;10.332;2023-07-02T07:45:36;100442.38;;;26.36;48.41
78123;BME280;67376;44.802;10.332;2023-07-02T07:48:02;100439.13;;;26.34;48.57
78123;BME280;67376;44.802;10.332;2023-07-02T07:50:28;100441.81;;;26.39;48.87
78123;BME280;67376;44.802;10.332;2023-07-02T07:52:53;100445.66;;;26.38;48.96
78123;BME280;67376;44.802;10.332;2023-07-02T07:55:19;100442.28;;;26.51;48.60
78123;BME280;67376;44.802;10.332;2023-07-02T07:57:44;100443.28;;;26.60;48.88
78123;BME280;67376;44.802;10.332;2023-07-02T08:00:10;100441.66;;;26.59;48.60
78123;BME280;67376;44.802;10.332;2023-07-02T08:02:36;100442.47;;;26.60;48.69
78123;BME280;67376;44.802;10.332;2023-07-02T08:05:01;100445.47;;;26.63;48.73
78123;BME280;67376;44.802;10.332;2023-07-02T08:07:27;100441.66;;;26.93;48.39
78123;BME280;67376;44.802;10.332;2023-07-02T08:09:52;100443.63;;;26.88;48.63
78123;BME280;67376;44.802;10.332;2023-07-02T08:12:18;100445.06;;;26.80;48.77
78123;BME280;67376;44.802;10.332;2023-07-02T08:14:43;100446.44;;;26.78;48.77
78123;BME280;67376;44.802;10.332;2023-07-02T08:17:08;100452.44;;;26.85;48.37
78123;BME280;67376;44.802;10.332;2023-07-02T08:19:33;100454.72;;;26.73;48.67
78123;BME280;67376;44.802;10.332;2023-07-02T08:21:59;100450.84;;;26.79;49.13
78123;BME280;67376;44.802;10.332;2023-07-02T08:24:24;100453.75;;;26.92;48.30
78123;BME280;67376;44.802;10.332;2023-07-02T08:26:49;100451.00;;;26.92;48.42
78123;BME280;67376;44.802;10.332;2023-07-02T08:29:14;100452.00;;;27.07;48.14
78123;BME280;67376;44.802;10.332;2023-07-02T08:31:40;100446.75;;;27.10;48.61
78123;BME280;67376;44.802;10.332;2023-07-02T08:34:05;100449.97;;;27.17;48.11
78123;BME280;67376;44.802;10.332;2023-07-02T08:36:30;100444.13;;;26.95;48.74
78123;BME280;67376;44.802;10.332;2023-07-02T08:38:56;100441.38;;;27.00;48.66
78123;BME280;67376;44.802;10.332;2023-07-02T08:41:21;100442.44;;;27.04;48.83
78123;BME280;67376;44.802;10.332;2023-07-02T08:43:48;100442.44;;;27.04;48.78
78123;BME280;67376;44.802;10.332;2023-07-02T08:46:14;100448.53;;;26.91;48.70
78123;BME280;67376;44.802;10.332;2023-07-02T08:48:40;100452.63;;;26.99;48.55
78123;BME280;67376;44.802;10.332;2023-07-02T08:51:05;100456.22;;;26.89;48.61
78123;BME280;67376;44.802;10.332;2023-07-02T08:53:30;100459.25;;;26.87;48.53
78123;BME280;67376;44.802;10.332;2023-07-02T08:55:59;100446.84;;;27.00;48.65
78123;BME280;67376;44.802;10.332;2023-07-02T08:58:24;100448.41;;;27.11;48.58
78123;BME280;67376;44.802;10.332;2023-07-02T09:03:34;100448.84;;;27.18;48.44
78123;BME280;67376;44.802;10.332;2023-07-02T09:06:02;100452.81;;;27.07;48.70
78123;BME280;67376;44.802;10.332;2023-07-02T09:08:27;100450.41;;;27.01;48.74
78123;BME280;67376;44.802;10.332;2023-07-02T09:10:55;100447.44;;;26.97;48.81
78123;BME280;67376;44.802;10.332;2023-07-02T09:13:30;100457.81;;;26.95;48.92
78123;BME280;67376;44.802;10.332;2023-07-02T09:15:55;100452.34;;;26.95;49.13
78123;BME280;67376;44.802;10.332;2023-07-02T09:18:21;100456.19;;;26.94;49.06
78123;BME280;67376;44.802;10.332;2023-07-02T09:20:49;100449.34;;;26.91;48.95
78123;BME280;67376;44.802;10.332;2023-07-02T09:23:15;100452.38;;;26.90;49.14
78123;BME280;67376;44.802;10.332;2023-07-02T09:25:40;100454.31;;;26.89;49.20
78123;BME280;67376;44.802;10.332;2023-07-02T09:28:16;100451.84;;;26.88;49.18
78123;BME280;67376;44.802;10.332;2023-07-02T09:30:55;100449.13;;;26.88;49.22
78123;BME280;67376;44.802;10.332;2023-07-02T09:33:21;100452.97;;;26.87;49.34
78123;BME280;67376;44.802;10.332;2023-07-02T09:35:47;100446.66;;;26.86;49.48
78123;BME280;67376;44.802;10.332;2023-07-02T09:38:13;100443.09;;;26.86;49.38
78123;BME280;67376;44.802;10.332;2023-07-02T09:40:42;100445.03;;;26.85;49.20
78123;BME280;67376;44.802;10.332;2023-07-02T09:43:09;100443.09;;;26.86;49.49
78123;BME280;67376;44.802;10.332;2023-07-02T09:45:35;100442.00;;;26.87;49.58
78123;BME280;67376;44.802;10.332;2023-07-02T09:48:01;100443.09;;;26.86;49.65
78123;BME280;67376;44.802;10.332;2023-07-02T09:50:27;100445.03;;;26.85;49.50
78123;BME280;67376;44.802;10.332;2023-07-02T09:52:52;100437.63;;;26.86;49.56
78123;BME280;67376;44.802;10.332;2023-07-02T09:55:18;100430.50;;;26.85;49.73
78123;BME280;67376;44.802;10.332;2023-07-02T09:57:43;100437.91;;;26.84;49.74
78123;BME280;67376;44.802;10.332;2023-07-02T10:00:09;100442.28;;;26.85;49.60
78123;BME280;67376;44.802;10.332;2023-07-02T10:02:35;100432.44;;;26.84;49.73
78123;BME280;67376;44.802;10.332;2023-07-02T10:05:01;100428.59;;;26.85;49.58
78123;BME280;67376;44.802;10.332;2023-07-02T10:07:30;100428.59;;;26.85;49.52
78123;BME280;67376;44.802;10.332;2023-07-02T10:09:57;100432.16;;;26.86;49.93
78123;BME280;67376;44.802;10.332;2023-07-02T10:12:29;100430.22;;;26.86;49.75
78123;BME280;67376;44.802;10.332;2023-07-02T10:14:55;100431.03;;;26.87;49.82
78123;BME280;67376;44.802;10.332;2023-07-02T10:19:50;100428.31;;;26.87;49.75
78123;BME280;67376;44.802;10.332;2023-07-02T10:22:16;100433.78;;;26.87;49.92
78123;BME280;67376;44.802;10.332;2023-07-02T10:24:49;100437.34;;;26.87;49.86
78123;BME280;67376;44.802;10.332;2023-07-02T10:27:15;100425.56;;;26.87;49.88
78123;BME280;67376;44.802;10.332;2023-07-02T10:29:44;100428.31;;;26.87;49.82
78123;BME280;67376;44.802;10.332;2023-07-02T10:32:14;100422.81;;;26.87;49.79
78123;BME280;67376;44.802;10.332;2023-07-02T10:34:50;100426.38;;;26.87;50.03
78123;BME280;67376;44.802;10.332;2023-07-02T10:37:15;100429.94;;;26.88;49.83
78123;BME280;67376;44.802;10.332;2023-07-02T10:39:41;100431.84;;;26.87;49.92
78123;BME280;67376;44.802;10.332;2023-07-02T10:42:07;100434.31;;;26.89;49.69
78123;BME280;67376;44.802;10.332;2023-07-02T10:44:33;100429.94;;;26.88;49.95
78123;BME280;67376;44.802;10.332;2023-07-02T10:46:59;100429.94;;;26.88;50.14
78123;BME280;67376;44.802;10.332;2023-07-02T10:49:30;100428.84;;;26.89;50.00
78123;BME280;67376;44.802;10.332;2023-07-02T10:52:02;100429.13;;;26.87;50.16
78123;BME280;67376;44.802;10.332;2023-07-02T10:57:23;100425.81;;;26.90;49.83
78123;BME280;67376;44.802;10.332;2023-07-02T10:59:49;100424.16;;;26.89;49.79
78123;BME280;67376;44.802;10.332;2023-07-02T11:02:14;100421.97;;;26.91;49.78
78123;BME280;67376;44.802;10.332;2023-07-02T11:04:39;100429.38;;;26.91;49.58
78123;BME280;67376;44.802;10.332;2023-07-02T11:07:05;100427.44;;;26.91;49.82
78123;BME280;67376;44.802;10.332;2023-07-02T11:09:30;100424.41;;;26.93;49.65
78123;BME280;67376;44.802;10.332;2023-07-02T11:11:56;100428.25;;;26.92;49.67
78123;BME280;67376;44.802;10.332;2023-07-02T11:14:32;100418.41;;;26.91;49.99
78123;BME280;67376;44.802;10.332;2023-07-02T11:16:58;100420.84;;;26.92;49.85
78123;BME280;67376;44.802;10.332;2023-07-02T11:19:25;100414.84;;;26.90;49.81
78123;BME280;67376;44.802;10.332;2023-07-02T11:21:51;100418.41;;;26.91;49.80
78123;BME280;67376;44.802;10.332;2023-07-02T11:24:25;100416.78;;;26.90;49.70
78123;BME280;67376;44.802;10.332;2023-07-02T11:26:51;100420.63;;;26.89;49.92
78123;BME280;67376;44.802;10.332;2023-07-02T11:29:19;100401.44;;;26.89;49.81
78123;BME280;67376;44.802;10.332;2023-07-02T11:31:45;100409.38;;;26.90;49.55
78123;BME280;67376;44.802;10.332;2023-07-02T11:34:14;100410.19;;;26.91;50.13
78123;BME280;67376;44.802;10.332;2023-07-02T11:36:39;100402.78;;;26.91;49.72
78123;BME280;67376;44.802;10.332;2023-07-02T11:39:05;100407.97;;;26.93;49.91
78123;BME280;67376;44.802;10.332;2023-07-02T11:41:40;100407.97;;;26.93;49.74
78123;BME280;67376;44.802;10.332;2023-07-02T11:44:05;100414.28;;;26.93;49.67
78123;BME280;67376;44.802;10.332;2023-07-02T11:46:31;100409.91;;;26.92;49.65
78123;BME280;67376;44.802;10.332;2023-07-02T11:48:56;100409.63;;;26.94;49.56
78123;BME280;67376;44.802;10.332;2023-07-02T11:51:21;100407.44;;;26.96;49.60
78123;BME280;67376;44.802;10.332;2023-07-02T11:53:47;100407.44;;;26.96;49.47
78123;BME280;67376;44.802;10.332;2023-07-02T11:56:12;100402.78;;;26.96;49.23
78123;BME280;67376;44.802;10.332;2023-07-02T11:58:38;100403.84;;;26.95;49.32
78123;BME280;67376;44.802;10.332;2023-07-02T12:01:04;100403.03;;;26.95;49.39
78123;BME280;67376;44.802;10.332;2023-07-02T12:03:29;100410.16;;;26.96;49.51
78123;BME280;67376;44.802;10.332;2023-07-02T12:05:55;100409.06;;;26.97;49.52
78123;BME280;67376;44.802;10.332;2023-07-02T12:08:20;100400.03;;;26.96;49.54
78123;BME280;67376;44.802;10.332;2023-07-02T12:10:46;100400.03;;;26.96;49.51
78123;BME280;67376;44.802;10.332;2023-07-02T12:13:11;100409.06;;;26.97;49.50
78123;BME280;67376;44.802;10.332;2023-07-02T12:15:36;100404.41;;;26.98;49.27
78123;BME280;67376;44.802;10.332;2023-07-02T12:18:02;100398.09;;;26.97;49.34
78123;BME280;67376;44.802;10.332;2023-07-02T12:20:27;100400.84;;;26.97;49.15
78123;BME280;67376;44.802;10.332;2023-07-02T12:22:52;100398.09;;;26.97;49.39
78123;BME280;67376;44.802;10.332;2023-07-02T12:25:18;100397.28;;;26.96;49.59
