sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2023-07-02T00:00:17;3.53;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:02:46;4.55;;;2.22;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:05:18;3.05;;;2.28;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:07:45;4.22;;;2.58;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:10:13;3.72;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:12:39;3.28;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:15:06;9.07;;;2.90;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:17:36;6.82;;;2.67;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:20:05;3.53;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:22:39;2.95;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:25:10;3.83;;;2.55;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:27:42;4.18;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:30:09;3.78;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:32:37;4.72;;;2.83;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:35:04;7.78;;;2.83;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:37:34;4.45;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:40:03;3.20;;;2.38;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:42:36;6.20;;;2.55;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:45:03;3.00;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:47:37;4.32;;;3.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:50:06;4.18;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:52:36;3.75;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:55:02;3.25;;;2.42;;
1725;SDS011;41776;48.260;8.928;2023-07-02T00:57:29;4.65;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:00:01;4.90;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:02:30;3.88;;;2.55;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:04:57;5.72;;;2.65;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:07:27;4.57;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:09:53;6.88;;;2.58;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:12:20;6.25;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:14:48;4.15;;;3.05;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:17:19;5.53;;;2.85;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:19:48;3.92;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:22:18;4.97;;;2.78;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:24:46;3.15;;;2.42;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:27:13;8.18;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:29:43;7.85;;;2.97;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:32:17;4.60;;;2.97;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:34:50;3.53;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:37:22;4.78;;;2.88;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:39:51;6.20;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:42:18;6.22;;;3.03;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:44:46;4.50;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:50:01;4.13;;;2.83;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:52:31;4.45;;;2.97;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:54:59;8.90;;;3.55;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:57:26;4.80;;;3.33;;
1725;SDS011;41776;48.260;8.928;2023-07-02T01:59:52;8.27;;;3.08;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:02:19;4.15;;;3.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:04:45;6.80;;;3.65;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:07:13;4.57;;;3.10;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:09:39;4.65;;;3.22;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:12:06;8.80;;;3.20;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:14:33;3.30;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:17:00;4.38;;;3.17;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:19:26;7.40;;;3.05;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:21:53;3.90;;;3.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:24:20;5.20;;;3.10;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:26:47;5.78;;;3.30;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:29:14;5.22;;;3.35;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:31:40;6.82;;;3.13;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:34:08;6.68;;;3.42;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:36:35;3.88;;;3.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:39:01;7.10;;;3.58;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:41:29;6.32;;;3.40;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:43:56;6.13;;;3.03;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:46:22;4.05;;;2.83;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:48:49;8.13;;;3.13;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:51:16;5.38;;;3.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:53:43;6.43;;;3.13;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:56:09;5.43;;;3.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T02:58:37;5.40;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:01:03;4.97;;;3.13;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:03:35;5.75;;;3.22;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:06:04;6.50;;;3.65;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:08:30;6.88;;;3.30;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:10:57;9.48;;;3.75;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:13:23;9.65;;;3.85;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:15:51;5.65;;;3.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:18:28;6.05;;;3.80;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:20:55;10.90;;;4.28;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:23:22;5.35;;;3.47;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:25:48;8.00;;;3.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:28:15;8.20;;;4.30;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:30:41;6.88;;;3.92;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:33:09;8.38;;;4.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:35:36;7.18;;;3.97;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:38:02;7.53;;;4.40;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:40:29;4.90;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:42:55;7.28;;;4.20;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:45:22;8.35;;;4.25;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:47:48;6.20;;;4.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:50:16;8.57;;;4.47;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:52:43;6.20;;;3.78;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:55:09;5.82;;;3.83;;
1725;SDS011;41776;48.260;8.928;2023-07-02T03:57:36;6.10;;;3.75;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:00:03;8.60;;;4.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:02:31;7.55;;;3.90;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:04:57;6.13;;;3.47;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:07:25;9.35;;;3.95;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:09:52;5.38;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:12:18;5.07;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:14:45;5.50;;;3.42;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:17:11;5.55;;;3.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:19:38;7.05;;;3.38;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:22:04;7.45;;;3.55;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:24:33;6.22;;;3.55;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:26:59;7.70;;;3.53;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:29:26;6.70;;;3.67;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:31:52;10.35;;;3.45;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:34:19;6.47;;;3.67;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:36:47;5.95;;;3.47;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:39:14;8.93;;;3.90;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:41:41;6.20;;;3.35;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:44:08;13.23;;;3.88;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:46:35;12.35;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:49:02;8.52;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:51:29;7.78;;;3.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:53:55;6.68;;;3.53;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:56:22;7.32;;;3.45;;
1725;SDS011;41776;48.260;8.928;2023-07-02T04:58:50;7.43;;;3.15;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:01:16;9.32;;;3.53;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:03:43;8.07;;;4.07;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:06:09;8.90;;;3.65;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:08:36;5.53;;;3.40;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:11:02;8.30;;;3.63;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:13:29;10.27;;;3.72;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:15:56;16.30;;;4.63;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:18:23;11.77;;;4.25;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:20:50;11.57;;;4.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:23:16;7.05;;;4.07;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:25:43;7.75;;;4.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:28:11;7.30;;;3.88;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:30:37;16.00;;;4.20;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:33:05;10.95;;;4.05;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:35:31;14.48;;;4.15;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:37:59;6.43;;;3.72;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:40:26;7.35;;;3.80;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:42:52;8.05;;;3.92;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:45:19;10.68;;;4.40;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:47:45;12.50;;;3.88;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:50:13;9.75;;;3.78;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:52:40;12.85;;;4.20;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:55:07;8.05;;;3.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T05:57:37;10.60;;;4.05;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:00:04;9.48;;;3.90;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:02:32;10.95;;;4.35;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:04:58;10.02;;;4.05;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:07:29;12.70;;;4.43;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:09:55;7.25;;;3.90;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:12:26;11.00;;;4.75;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:14:54;14.00;;;4.68;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:17:21;10.02;;;4.30;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:19:50;13.18;;;4.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:22:16;11.52;;;5.32;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:24:44;13.00;;;4.40;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:27:11;13.43;;;4.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:29:37;12.23;;;4.95;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:32:04;12.43;;;5.68;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:34:31;16.58;;;5.78;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:37:01;14.63;;;5.85;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:39:30;16.83;;;6.15;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:41:58;14.02;;;5.38;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:44:25;11.90;;;5.65;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:46:51;18.13;;;6.20;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:49:18;12.88;;;5.68;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:51:44;14.38;;;5.78;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:54:11;19.55;;;6.63;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:56:38;12.18;;;5.90;;
1725;SDS011;41776;48.260;8.928;2023-07-02T06:59:12;14.55;;;6.07;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:01:45;13.75;;;6.22;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:04:11;13.10;;;6.38;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:06:41;16.20;;;7.10;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:09:08;13.38;;;6.53;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:11:34;16.75;;;7.28;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:14:01;13.50;;;7.13;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:16:29;16.58;;;8.30;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:18:56;27.48;;;9.15;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:21:22;20.80;;;8.73;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:23:58;26.73;;;9.45;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:26:25;20.92;;;8.80;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:28:51;21.40;;;9.35;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:31:19;22.20;;;8.95;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:33:47;18.85;;;9.32;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:36:13;35.67;;;10.18;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:38:40;24.60;;;9.88;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:41:09;19.90;;;9.23;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:43:38;21.80;;;9.90;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:46:05;23.75;;;9.93;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:48:31;22.83;;;9.10;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:51:02;19.83;;;9.05;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:53:29;21.30;;;9.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:55:55;19.27;;;9.38;;
1725;SDS011;41776;48.260;8.928;2023-07-02T07:58:22;26.13;;;11.07;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:00:51;21.83;;;11.30;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:03:17;26.60;;;11.13;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:05:47;25.33;;;11.07;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:08:15;27.95;;;12.20;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:10:41;24.38;;;11.18;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:13:10;30.35;;;12.93;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:15:37;28.50;;;13.65;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:18:04;31.13;;;13.93;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:20:32;32.78;;;14.38;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:22:59;32.53;;;14.10;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:25:26;28.90;;;14.07;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:27:55;32.42;;;13.75;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:30:22;27.45;;;13.18;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:32:48;31.83;;;13.65;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:35:15;27.75;;;12.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:37:41;30.70;;;14.18;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:40:15;30.83;;;13.30;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:42:46;30.60;;;13.45;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:45:15;32.53;;;14.32;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:47:42;27.60;;;13.82;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:50:10;30.10;;;14.27;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:52:37;33.63;;;14.60;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:55:07;30.80;;;14.55;;
1725;SDS011;41776;48.260;8.928;2023-07-02T08:57:34;30.52;;;14.02;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:00:05;26.83;;;14.02;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:02:35;32.10;;;14.90;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:05:01;30.13;;;14.15;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:07:29;32.10;;;15.32;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:09:55;29.55;;;14.60;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:12:25;32.17;;;14.68;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:14:55;31.98;;;14.73;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:17:27;29.50;;;13.90;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:19:55;35.55;;;15.43;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:22:23;29.17;;;14.05;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:24:55;31.90;;;14.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:27:35;30.30;;;15.15;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:30:07;31.42;;;15.10;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:32:36;30.95;;;14.43;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:35:03;32.92;;;14.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:37:30;32.97;;;15.65;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:39:57;30.73;;;14.57;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:42:26;31.63;;;15.23;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:44:54;30.13;;;15.13;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:47:21;28.50;;;13.63;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:49:52;31.83;;;14.88;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:52:26;32.35;;;15.43;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:54:53;33.53;;;14.52;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:57:19;34.00;;;16.17;;
1725;SDS011;41776;48.260;8.928;2023-07-02T09:59:46;32.15;;;15.18;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:02:13;32.60;;;15.48;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:04:40;37.40;;;15.45;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:07:09;31.17;;;15.30;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:09:37;30.30;;;14.23;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:12:17;34.03;;;15.18;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:14:47;30.80;;;13.73;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:17:26;31.73;;;14.82;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:19:56;31.58;;;14.48;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:22:25;30.75;;;14.55;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:24:53;27.60;;;14.52;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:27:37;30.52;;;13.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:30:06;28.00;;;13.77;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:32:36;31.65;;;14.45;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:35:16;28.77;;;13.85;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:37:45;29.55;;;14.30;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:40:12;28.55;;;13.45;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:42:44;29.42;;;13.82;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:45:12;36.53;;;13.40;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:47:39;29.60;;;13.57;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:50:13;28.40;;;13.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:52:41;28.33;;;12.63;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:55:09;27.15;;;12.68;;
1725;SDS011;41776;48.260;8.928;2023-07-02T10:57:35;28.35;;;12.27;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:00:05;21.95;;;11.73;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:02:33;27.00;;;11.48;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:05:00;24.15;;;10.73;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:07:27;22.77;;;11.40;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:09:54;27.80;;;10.98;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:12:28;23.88;;;11.77;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:14:55;23.17;;;10.38;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:17:32;27.98;;;12.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:20:07;28.48;;;12.43;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:22:35;24.30;;;11.43;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:25:12;25.58;;;11.30;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:27:44;24.63;;;11.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:30:11;27.83;;;11.55;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:32:48;21.83;;;10.55;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:35:19;24.33;;;11.25;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:37:46;24.00;;;11.25;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:40:14;27.70;;;11.13;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:42:44;26.02;;;11.40;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:45:11;23.43;;;11.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:47:37;24.88;;;11.20;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:50:05;24.52;;;11.23;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:52:32;26.25;;;11.60;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:54:58;23.48;;;11.20;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:57:29;24.08;;;11.40;;
1725;SDS011;41776;48.260;8.928;2023-07-02T11:59:57;25.75;;;11.75;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:02:25;32.22;;;13.25;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:04:51;28.02;;;12.20;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:07:18;35.65;;;13.73;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:09:44;26.50;;;13.05;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:12:11;31.00;;;14.65;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:14:37;30.83;;;13.63;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:17:09;34.95;;;15.82;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:19:37;34.28;;;16.20;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:22:04;33.83;;;15.98;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:24:30;28.17;;;14.27;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:26:57;30.67;;;13.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:29:24;36.88;;;16.52;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:31:50;34.60;;;16.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:34:18;32.53;;;16.27;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:36:45;35.30;;;17.35;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:39:13;31.10;;;15.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:41:45;29.85;;;14.15;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:44:12;34.97;;;14.70;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:46:38;30.25;;;15.45;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:49:05;29.65;;;14.82;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:51:35;31.70;;;15.35;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:54:02;29.38;;;15.27;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:56:29;31.20;;;14.00;;
1725;SDS011;41776;48.260;8.928;2023-07-02T12:58:57;32.13;;;14.50;;
1725;SDS011;41776;48.260;8.928;2023-07-02T13:01:24;23.20;;;12.93;;
1725;SDS011;41776;48.260;8.928;2023-07-02T13:03:53;30.08;;;14.18;;
