sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:01:38;59.17;54.97;64.40;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:04:08;58.86;55.16;68.71;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:06:39;58.98;54.56;61.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:09:10;58.93;54.29;62.09;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:11:43;59.11;54.73;63.88;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:14:13;58.50;53.96;63.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:16:44;58.24;54.01;63.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:19:15;57.72;54.58;64.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:21:45;57.63;54.83;64.62;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:24:15;57.87;54.45;64.17;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:26:45;58.11;54.11;61.18;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:29:16;58.46;53.83;61.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:31:46;58.14;53.88;61.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:34:16;58.24;53.66;63.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:36:46;58.08;53.34;61.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:39:17;57.81;53.97;65.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:41:47;57.79;54.70;65.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:44:18;58.20;53.91;64.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:46:48;58.16;53.65;62.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:49:18;57.98;53.65;60.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:51:48;58.32;53.55;60.58;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:54:18;58.04;53.68;60.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:56:48;58.05;53.31;66.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T00:59:19;58.39;52.88;65.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:01:49;58.09;53.47;68.89;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:04:19;57.86;53.10;62.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:06:49;57.68;53.49;60.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:09:20;57.38;53.52;61.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:11:50;57.43;53.22;64.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:14:26;57.69;53.68;59.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:16:59;57.92;53.86;60.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:22:12;57.41;53.52;65.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:24:42;57.72;54.31;64.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:27:12;58.01;53.96;64.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:29:43;57.97;53.88;61.98;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:32:16;57.90;53.84;62.66;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:34:46;57.77;53.62;70.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:37:19;57.78;53.70;62.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:39:49;57.71;53.31;59.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:42:19;57.82;53.64;59.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:44:50;57.91;53.51;60.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:47:21;57.85;53.31;64.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:49:51;57.91;53.54;64.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:52:21;57.54;54.26;62.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:54:51;57.20;53.89;61.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:57:22;57.46;54.14;61.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T01:59:52;57.17;53.66;67.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:02:22;58.32;53.04;65.52;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:04:52;64.19;58.95;67.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:07:23;60.57;54.67;67.31;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:09:53;58.17;53.95;62.88;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:12:23;58.33;54.48;61.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:14:53;57.70;53.90;61.43;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:17:23;58.22;54.86;63.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:19:54;58.25;52.89;70.87;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:22:24;57.50;51.72;68.98;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:24:54;55.76;51.87;67.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:27:24;55.91;51.74;65.06;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:29:54;55.81;51.70;66.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:32:24;56.20;52.39;64.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:34:54;56.10;52.17;63.87;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:37:25;56.31;52.37;64.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:39:55;56.16;53.27;64.39;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:42:27;56.30;53.20;64.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:44:57;57.35;52.13;67.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:47:27;58.65;54.65;66.31;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:49:57;58.86;53.98;67.38;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:52:27;59.23;54.99;66.18;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:54:58;58.95;54.35;69.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:57:28;58.91;53.93;66.00;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T02:59:58;58.87;53.99;65.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:02:28;59.36;55.36;70.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:04:58;59.19;54.44;64.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:07:32;59.16;54.64;71.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:10:02;57.28;52.44;67.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:12:33;56.22;52.24;64.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:15:03;56.56;52.85;64.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:17:33;56.73;52.41;64.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:20:03;56.63;52.42;64.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:22:34;56.29;52.24;64.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:25:04;56.28;52.11;63.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:27:34;56.51;52.56;64.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:30:05;56.24;52.45;64.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:32:35;56.24;52.80;64.13;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:35:05;56.04;52.26;64.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:37:35;56.12;52.56;64.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:40:06;55.92;52.07;64.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:42:36;55.81;52.37;64.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:45:06;55.72;51.61;65.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:47:37;55.58;51.97;64.62;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:50:08;55.38;51.99;64.52;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:52:38;55.13;51.93;65.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:55:08;55.11;51.18;64.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T03:57:41;56.34;51.50;63.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:00:11;56.35;52.88;68.98;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:02:42;55.25;51.50;62.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:05:12;55.26;51.36;64.67;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:07:42;55.04;51.71;64.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:10:12;55.55;52.15;65.66;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:12:43;55.63;52.43;65.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:15:13;55.77;52.26;64.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:17:43;55.79;52.34;65.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:20:13;56.14;52.45;64.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:22:43;56.63;52.28;64.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:25:14;56.59;52.83;64.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:27:45;56.28;52.97;64.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:30:15;56.34;52.88;64.76;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:32:45;56.52;52.90;65.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:35:15;56.55;53.03;65.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:37:45;56.41;52.79;66.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:40:15;56.53;52.79;64.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:42:46;56.52;52.60;64.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:45:19;56.36;52.22;65.45;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:47:49;56.68;53.00;64.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:50:19;56.48;53.18;63.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:52:49;56.27;53.44;64.07;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:55:19;57.73;53.90;65.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T04:57:49;57.05;52.60;64.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:00:19;57.93;54.41;66.71;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:02:52;59.79;56.15;66.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:05:22;58.89;54.74;65.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:07:53;58.88;54.66;66.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:10:24;58.45;54.50;65.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:12:54;58.32;54.48;65.62;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:15:24;58.03;54.39;64.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:17:54;57.96;54.50;65.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:20:24;57.76;54.28;65.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:22:54;58.43;54.03;66.13;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:25:24;58.73;55.11;65.94;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:27:55;58.27;54.77;66.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:30:25;58.12;54.06;64.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:32:55;58.15;55.15;64.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:35:25;58.58;55.27;65.40;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:37:55;58.58;54.23;65.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:40:25;58.51;55.28;64.94;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:42:56;58.27;53.58;65.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:45:26;59.23;55.30;68.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:47:57;64.06;56.82;77.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:50:27;61.56;55.08;68.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:52:57;66.51;55.59;76.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:55:27;74.98;57.29;78.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T05:57:58;75.13;59.58;79.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:00:31;74.17;60.08;80.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:03:01;76.37;61.79;80.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:05:32;77.96;64.05;81.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:08:02;79.17;62.81;82.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:10:32;79.72;61.94;81.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:13:02;79.23;62.14;81.45;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:15:32;80.05;64.48;82.06;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:18:02;80.56;66.11;83.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:20:33;71.57;58.85;82.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:23:03;66.90;62.95;72.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:25:33;66.17;61.82;73.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:28:03;68.55;62.81;79.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:30:33;65.31;61.25;73.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:33:03;65.61;61.25;77.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:35:33;65.58;60.63;74.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:38:04;69.88;61.49;73.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:40:34;70.77;63.49;76.31;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:43:04;68.61;64.24;73.75;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:45:34;66.91;58.02;77.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:48:05;66.63;58.70;78.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:50:35;65.78;57.14;73.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:53:05;70.86;61.75;75.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:55:35;71.32;60.24;76.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T06:58:05;69.64;60.44;75.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:00:36;68.98;57.46;73.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:03:06;68.05;56.95;74.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:05:36;67.67;55.96;73.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:08:07;67.38;54.93;72.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:10:37;69.01;58.22;74.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:13:07;71.17;59.88;79.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:15:41;74.71;62.06;81.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:18:11;72.30;53.55;82.13;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:20:41;72.77;52.62;81.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:23:11;70.35;53.59;80.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:25:41;70.85;54.11;82.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:28:12;68.38;57.07;74.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:30:45;67.92;55.83;73.84;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:33:15;67.57;56.23;73.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:35:45;68.50;59.24;74.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:38:16;70.30;58.54;75.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:40:46;69.97;59.70;77.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:43:16;70.12;58.53;74.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:45:47;69.02;59.55;76.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:48:17;73.04;62.14;81.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:50:47;68.47;59.08;74.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:53:17;71.58;61.91;75.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:55:47;69.95;58.95;74.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T07:58:18;69.89;62.19;78.09;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:00:48;67.40;62.15;73.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:03:18;63.94;58.52;69.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:05:48;65.31;61.21;68.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:08:18;66.55;62.50;71.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:10:49;65.62;60.65;69.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:13:20;66.22;60.89;70.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:15:50;66.26;62.52;69.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:18:20;64.81;59.07;72.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:20:50;74.53;61.92;82.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:23:20;77.75;62.31;83.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:25:51;73.88;59.16;81.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:28:21;76.01;62.24;82.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:30:51;77.54;62.58;82.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:33:21;75.03;59.74;81.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:35:51;73.94;58.76;82.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:38:21;73.94;59.02;82.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:40:52;73.32;60.82;83.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:43:23;75.68;61.75;83.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:45:55;74.71;61.65;82.68;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:48:26;75.72;64.24;83.17;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:50:58;76.08;63.84;82.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:53:29;76.68;63.97;82.52;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:56:03;77.19;59.64;83.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T08:58:33;77.93;61.14;83.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:01:13;78.88;65.47;83.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:03:43;78.21;62.68;83.62;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:06:16;78.08;64.50;84.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:08:47;79.44;66.32;83.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:11:17;79.03;65.97;84.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:13:49;76.45;64.66;82.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:16:23;77.03;65.40;83.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:18:57;77.14;65.02;83.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:21:28;77.02;64.89;83.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:23:58;78.82;66.33;85.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:26:28;78.27;63.69;85.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:29:01;79.45;61.18;85.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:31:42;78.68;64.04;86.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:34:13;79.02;63.90;86.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:36:43;79.22;65.56;86.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:39:14;78.33;66.78;83.17;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:41:44;79.71;66.57;86.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:44:15;80.67;66.03;87.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:46:55;82.32;65.23;87.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:49:28;81.19;65.23;87.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:52:02;81.63;63.43;88.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:54:32;80.27;63.38;84.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:57:03;80.78;62.51;87.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T09:59:34;79.69;61.32;85.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:02:04;81.03;61.71;85.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:04:41;82.02;62.35;88.17;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:07:12;82.56;62.83;87.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:09:43;80.44;58.92;86.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:12:23;79.30;59.25;86.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:14:55;80.02;59.08;84.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:17:29;80.71;60.04;86.58;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:20:01;84.47;62.82;89.09;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:22:43;84.24;64.07;88.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:25:26;83.77;64.06;88.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:27:57;82.95;61.45;87.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:30:35;81.04;59.14;85.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:33:11;80.98;59.51;86.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:35:43;79.89;60.18;84.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:38:15;80.60;59.84;85.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:40:46;82.96;59.53;87.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:43:23;83.29;62.88;87.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:45:53;83.61;63.80;87.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:48:24;83.06;61.18;87.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:50:54;81.64;63.31;86.11;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:53:24;81.53;60.79;85.89;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:55:55;81.11;63.12;85.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T10:58:25;80.45;61.27;85.58;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:00:55;77.87;57.20;84.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:03:26;79.09;62.13;83.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:05:56;78.24;59.11;83.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:08:35;78.76;59.38;83.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:11:09;77.07;59.95;82.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:13:46;78.22;60.17;84.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:16:23;79.93;61.40;84.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:19:08;78.22;60.89;83.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:21:50;80.73;64.25;84.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:24:27;79.21;61.59;84.52;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:26:59;79.44;61.96;83.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:29:30;78.40;62.31;82.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:32:12;79.36;62.93;83.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:34:52;80.04;62.75;84.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:37:23;80.37;63.41;84.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:39:53;79.89;64.14;84.38;;
49368;Laerm;35246;48.77543604;9.15884471;2023-07-02T11:42:23;80.73;64.33;85.33;;
