sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:00:15;113;49;;288;151700
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:02:45;112;48;;282;150020
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:05:15;115;48;;290;150706
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:07:45;107;47;;269;149729
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:10:15;100;43;;251;150522
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:15:19;110;52;;278;150738
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:17:49;113;45;;284;150205
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:20:20;117;46;;293;149815
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:22:50;101;46;;254;150829
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:25:20;111;44;;279;150343
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:27:50;107;44;;267;149601
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:30:21;110;45;;276;149863
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:32:51;100;41;;254;151106
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:35:21;100;44;;250;149913
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:37:51;97;42;;245;150612
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:40:21;96;44;;238;148212
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:42:51;103;44;;262;151819
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:45:22;100;44;;251;149828
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:47:53;98;42;;247;150352
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:50:23;100;44;;254;150974
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:52:54;100;44;;251;150574
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:55:23;87;38;;219;150298
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T00:57:53;97;46;;245;150124
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:00:24;106;44;;265;149808
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:02:57;103;44;;259;150468
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:05:28;107;46;;268;150077
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:07:55;90;40;;227;150796
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:10:25;98;44;;247;149851
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:12:55;92;43;;231;150492
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:15:26;91;42;;225;147681
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:17:56;100;44;;256;153431
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:20:27;82;41;;206;150657
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:22:58;103;45;;255;148105
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:25:29;93;44;;240;153299
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:27:59;94;41;;237;150954
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:30:29;86;42;;217;150062
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:33:00;93;45;;234;150419
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:35:30;99;44;;248;149587
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:38:00;86;40;;216;150667
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:40:30;96;45;;241;150145
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:43:00;96;43;;241;150217
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:45:30;101;44;;253;148917
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:48:00;90;43;;228;150950
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:50:30;98;41;;248;150555
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:53:01;87;41;;218;148653
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T01:58:04;93;46;;235;150580
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:00:34;86;38;;216;150633
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:03:04;81;42;;203;149282
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:05:35;97;38;;244;150883
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:08:05;94;40;;236;149977
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:10:36;101;42;;255;150707
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:13:06;100;40;;252;149886
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:15:37;91;40;;227;149271
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:18:07;84;38;;213;152011
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:20:38;88;39;;222;150002
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:23:08;90;39;;227;150862
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:25:38;105;41;;264;150772
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:28:08;102;39;;256;149880
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:30:38;90;40;;226;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:33:08;90;37;;225;149687
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:35:38;98;40;;246;150455
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:38:08;94;37;;235;149896
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:40:38;97;38;;243;150053
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:43:09;94;38;;236;149912
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:45:39;86;37;;216;150342
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:48:09;93;38;;234;149740
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:50:41;99;40;;247;149450
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:53:09;109;40;;275;150472
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:55:39;94;39;;236;150328
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T02:58:10;80;35;;203;151092
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:00:43;92;39;;229;148652
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:03:10;87;34;;221;151412
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:05:40;87;36;;219;149638
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:08:10;95;39;;238;150081
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:10:40;93;39;;234;150509
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:13:11;85;38;;216;150808
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:15:41;89;36;;221;148561
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:18:11;92;39;;233;150640
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:20:41;97;38;;245;151241
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:23:11;103;42;;257;149188
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:25:41;93;38;;234;150735
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:28:11;87;38;;219;150320
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:30:42;90;39;;227;150352
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:33:12;91;38;;228;149602
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:35:42;99;39;;250;150639
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:38:12;95;40;;236;148839
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:40:42;88;37;;221;150331
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:43:12;92;38;;234;151015
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:45:42;87;37;;220;150070
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:48:12;101;41;;253;149173
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:50:42;105;40;;264;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:53:13;85;38;;213;149650
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:55:43;94;40;;237;150934
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T03:58:13;81;35;;204;150053
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:00:44;99;41;;250;150004
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:03:13;97;39;;244;150847
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:05:43;90;38;;226;150088
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:08:14;97;38;;244;150054
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:10:44;80;37;;201;150533
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:13:15;81;34;;204;150604
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:15:45;89;38;;223;149728
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:18:15;88;37;;221;150580
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:20:46;88;36;;222;150869
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:23:16;92;39;;231;150009
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:25:46;90;37;;223;148335
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:28:17;87;34;;221;152317
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:30:50;103;40;;260;150752
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:33:18;92;38;;232;150318
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:35:48;99;39;;249;150388
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:38:18;88;36;;219;149219
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:40:52;101;40;;256;151167
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:43:19;93;38;;235;150577
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:45:49;91;35;;228;149901
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:48:19;89;38;;223;149386
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:50:49;87;36;;220;150437
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:53:19;94;40;;236;149608
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:55:50;85;36;;213;149114
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T04:58:20;89;37;;228;152342
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:00:53;84;36;;208;148144
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:03:20;103;40;;262;151318
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:05:50;86;38;;218;150753
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:08:20;98;38;;246;150333
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:10:50;103;40;;258;149749
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:13:20;103;39;;258;149856
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:15:50;83;37;;210;150126
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:18:20;90;37;;227;150421
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:20:51;87;37;;219;150113
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:23:21;94;39;;236;150348
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:25:51;97;40;;245;150011
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:28:21;93;38;;234;150120
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:30:51;89;37;;224;149797
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:33:22;95;40;;238;149590
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:35:51;89;37;;226;151048
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:38:21;89;36;;224;149802
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:40:51;92;39;;231;149643
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:43:21;88;35;;222;150825
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:45:52;94;39;;234;149083
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:48:22;98;38;;247;151012
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:50:52;89;38;;222;149074
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:53:22;97;40;;244;150668
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T05:58:25;84;42;;209;149247
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:00:56;94;40;;238;151726
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:03:26;86;39;;214;148326
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:05:56;93;42;;235;151214
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:08:26;93;41;;236;150953
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:10:56;92;41;;230;149769
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:13:26;107;43;;268;150021
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:15:57;87;37;;216;148491
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:18:27;88;42;;225;152968
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:20:57;104;41;;259;148872
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:23:29;95;44;;240;151243
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:25:59;102;41;;256;150050
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:28:28;93;40;;234;150603
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:30:58;87;42;;218;150206
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:33:28;79;36;;198;150046
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:35:58;94;41;;236;149062
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:38:28;91;40;;230;150784
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:40:58;90;42;;226;150434
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:43:29;84;39;;210;148690
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:45:59;87;39;;219;150891
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:48:29;93;42;;236;150716
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:50:59;95;41;;239;149882
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:53:30;98;41;;245;149530
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:56:00;86;40;;216;150291
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T06:58:30;93;41;;235;150390
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:01:00;93;40;;235;151152
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:03:30;86;42;;216;150174
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:06:01;93;41;;232;148709
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:08:31;101;41;;256;150680
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:11:01;86;44;;218;150973
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:13:31;103;43;;258;148927
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:16:01;84;41;;212;150975
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:18:32;96;44;;241;150402
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:21:02;93;42;;233;150268
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:23:32;90;39;;227;150658
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:26:02;89;42;;218;146829
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:28:32;91;41;;235;153411
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:31:02;78;40;;196;150049
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:33:33;81;40;;204;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:36:03;100;43;;252;150072
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:38:33;86;42;;215;149173
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:41:03;86;39;;217;150071
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:43:33;90;40;;228;150976
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:46:03;88;43;;221;150575
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:48:34;85;39;;214;149936
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:51:04;93;43;;234;149793
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:53:37;96;42;;243;150563
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:56:04;96;43;;241;149124
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T07:58:34;85;38;;214;151050
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:01:05;90;43;;224;148376
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:03:37;91;42;;232;152756
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:06:06;100;43;;252;150740
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:08:36;88;42;;219;149074
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:11:06;98;42;;247;149974
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:13:36;95;44;;240;151568
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:16:06;94;42;;237;150010
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:18:36;95;42;;239;149460
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:23:42;80;45;;202;150618
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:26:11;92;41;;229;149314
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:28:40;95;44;;241;151189
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:31:10;85;40;;214;150016
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:33:40;89;43;;224;149738
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:36:10;90;41;;228;150380
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:38:42;105;45;;263;150091
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:41:11;98;43;;245;149891
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:43:42;97;42;;246;151147
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:46:12;89;41;;222;149077
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:48:42;90;43;;229;151584
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:51:12;94;43;;237;149905
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:53:42;98;44;;247;149940
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:56:12;77;40;;195;150428
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T08:58:43;102;43;;257;150097
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:01:13;96;46;;242;150159
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:03:43;99;42;;248;149550
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:06:13;80;41;;200;149248
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:08:43;93;41;;237;151645
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:11:14;102;43;;254;148971
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:13:48;98;46;;249;151678
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:16:30;98;42;;247;150138
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:18:54;96;46;;242;150802
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:21:15;94;41;;237;149720
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:23:45;93;44;;233;149558
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:26:21;101;45;;256;151059
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:28:46;92;42;;230;149755
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:31:16;95;43;;239;150894
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:33:46;97;44;;243;149993
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:36:19;104;43;;259;148794
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:48:55;104;46;;261;150187
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:51:26;106;45;;268;151576
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:53:56;98;46;;247;150763
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:56:26;92;42;;233;150917
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T09:58:58;90;43;;227;150204
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:01:29;95;45;;240;150341
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:04:09;94;42;;240;152212
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:06:29;94;45;;235;149015
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:09:00;91;41;;230;151307
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:11:33;101;46;;255;150441
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:14:03;87;42;;220;150370
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:21:40;93;48;;234;150744
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:24:17;90;43;;227;150716
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:26:38;107;46;;269;150796
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:29:09;98;46;;246;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:31:47;89;42;;224;150761
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:34:11;93;43;;235;151046
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:39:14;95;47;;239;150343
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:41:44;93;45;;235;150692
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:44:13;95;42;;235;147898
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:46:47;97;46;;248;153349
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:49:16;100;43;;252;149789
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:51:56;106;48;;268;150366
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:54:17;95;43;;241;151077
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:56:46;88;43;;223;150415
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T10:59:26;101;48;;254;150882
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:04:23;84;45;;212;150271
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:06:53;88;44;;224;151025
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:09:25;102;45;;257;150062
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:11:55;97;43;;243;150294
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:14:33;107;48;;270;150418
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:16:54;91;44;;228;149830
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:19:23;101;46;;253;150225
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:21:54;98;44;;248;150709
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:24:30;101;45;;255;150014
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:26:54;97;42;;244;150477
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:29:24;94;45;;238;150558
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:31:54;102;45;;257;149780
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:34:24;93;41;;234;150364
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:36:55;90;43;;226;150268
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:39:25;92;42;;230;148667
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:41:55;95;46;;239;150823
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:44:25;96;45;;243;151294
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:46:57;98;44;;246;150235
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:49:26;95;41;;238;150152
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:51:56;100;47;;253;150457
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:54:26;94;43;;235;149429
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:56:56;104;45;;261;150493
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T11:59:27;100;47;;251;150520
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:01:57;101;44;;255;150126
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:04:27;97;44;;243;150076
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:06:57;97;46;;241;148177
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:09:28;103;47;;262;151535
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:11:58;86;41;;216;150130
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:14:28;91;45;;230;150990
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:16:58;98;46;;246;150051
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:19:28;94;42;;237;149993
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:21:58;105;48;;263;149786
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:24:28;90;44;;226;150204
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:26:59;98;46;;246;149865
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:29:29;100;45;;253;151575
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:31:59;104;48;;262;149736
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:34:31;101;47;;253;149744
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:37:00;86;44;;217;151215
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:39:30;95;46;;238;149267
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:42:00;102;46;;258;150982
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:44:30;83;44;;208;149402
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:47:00;97;46;;244;150707
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-02T12:49:30;106;47;;267;149952
