sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:01:02;13.30;;;9.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:02:07;11.90;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:03:12;13.20;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:04:16;12.40;;;8.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:05:22;11.30;;;8.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:06:26;12.50;;;8.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:07:30;10.80;;;7.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:08:37;11.40;;;7.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:09:42;12.40;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:10:47;14.40;;;8.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:11:51;12.60;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:12:55;12.80;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:14:00;12.50;;;8.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:15:05;12.50;;;8.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:16:10;13.20;;;9.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:17:14;11.20;;;8.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:18:19;12.70;;;9.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:19:23;12.70;;;8.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:20:27;13.50;;;8.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:21:36;13.90;;;9.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:22:41;11.90;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:23:47;12.30;;;8.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:24:51;13.20;;;8.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:25:57;12.30;;;8.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:27:02;12.40;;;8.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:28:06;14.40;;;8.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:29:10;12.20;;;7.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:30:15;13.20;;;7.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:31:19;12.60;;;8.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:32:24;10.90;;;7.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:33:29;12.80;;;9.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:34:34;13.40;;;9.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:35:38;11.50;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:36:42;12.90;;;8.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:37:47;14.10;;;9.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:38:51;11.70;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:39:56;13.60;;;9.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:41:01;11.70;;;8.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:42:05;13.30;;;9.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:43:12;12.90;;;7.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:44:16;11.90;;;8.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:45:21;14.00;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:46:27;13.10;;;8.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:47:33;12.30;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:48:38;12.10;;;8.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:49:43;11.80;;;8.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:50:48;12.00;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:51:52;13.90;;;9.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:52:56;14.20;;;8.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:54:01;12.40;;;9.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:55:06;14.70;;;9.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:56:11;12.10;;;7.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:57:16;13.00;;;7.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:58:20;13.90;;;8.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T00:59:25;14.90;;;8.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:00:31;14.50;;;9.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:01:35;14.10;;;9.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:02:39;13.80;;;8.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:03:52;11.90;;;8.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:05:00;14.40;;;9.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:06:04;14.70;;;8.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:07:09;14.70;;;8.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:08:13;12.30;;;9.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:09:17;13.80;;;8.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:10:22;11.70;;;7.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:11:27;13.60;;;8.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:12:33;13.30;;;9.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:13:37;12.90;;;8.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:14:43;14.30;;;9.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:15:52;12.10;;;7.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:16:57;13.80;;;8.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:18:02;12.10;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:19:09;12.50;;;9.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:20:20;11.50;;;8.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:21:24;15.50;;;9.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:22:29;13.30;;;9.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:23:35;14.40;;;9.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:24:39;12.20;;;9.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:25:44;13.80;;;8.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:26:49;15.70;;;8.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:27:53;12.40;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:29:00;15.10;;;9.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:30:13;12.40;;;8.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:31:18;15.10;;;8.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:32:26;13.40;;;7.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:33:30;14.10;;;7.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:34:35;13.00;;;9.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:35:39;13.00;;;7.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:36:43;14.90;;;7.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:37:48;11.50;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:38:52;11.50;;;8.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:39:56;11.90;;;7.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:41:01;13.60;;;8.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:42:09;15.00;;;9.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:43:14;13.90;;;8.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:44:18;14.70;;;8.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:45:23;13.50;;;8.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:46:27;14.10;;;8.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:47:32;13.50;;;7.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:48:36;11.80;;;7.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:49:41;11.60;;;8.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:50:45;12.00;;;8.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:51:50;12.90;;;7.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:52:54;12.50;;;8.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:53:59;13.00;;;9.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:55:04;12.90;;;7.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:56:09;10.50;;;7.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:57:13;13.10;;;8.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:58:17;12.10;;;7.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T01:59:22;13.70;;;9.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:00:26;13.40;;;9.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:01:30;13.40;;;8.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:02:35;11.30;;;8.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:03:39;12.70;;;8.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:04:43;12.20;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:05:48;13.10;;;7.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:06:52;12.90;;;8.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:07:57;12.60;;;7.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:09:01;11.30;;;7.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:10:06;12.00;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:11:11;12.80;;;7.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:12:16;11.90;;;7.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:13:20;12.10;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:14:24;12.50;;;8.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:15:28;12.60;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:16:33;14.60;;;7.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:17:37;12.60;;;7.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:18:42;13.00;;;8.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:19:46;12.90;;;7.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:20:50;14.00;;;8.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:21:55;12.80;;;7.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:22:59;12.30;;;7.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:24:03;11.20;;;7.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:25:09;13.90;;;8.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:26:13;11.20;;;7.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:27:18;11.80;;;8.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:28:22;12.20;;;8.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:29:26;11.60;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:30:31;11.30;;;7.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:31:35;11.90;;;7.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:32:39;12.80;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:33:44;12.10;;;7.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:34:48;12.90;;;8.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:35:52;11.10;;;6.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:36:57;14.40;;;8.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:38:02;11.10;;;7.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:39:07;12.50;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:40:12;13.00;;;7.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:41:16;11.30;;;7.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:42:21;10.80;;;6.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:43:25;13.10;;;7.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:44:29;11.40;;;8.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:45:34;11.40;;;7.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:46:39;12.30;;;7.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:47:43;14.10;;;8.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:48:49;11.30;;;7.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:49:54;10.80;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:50:58;10.30;;;7.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:52:02;10.90;;;6.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:53:07;11.30;;;6.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:54:12;12.10;;;6.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:55:16;11.50;;;7.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:56:21;13.00;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:57:25;12.70;;;7.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:58:29;11.50;;;6.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T02:59:34;11.80;;;7.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:00:38;11.20;;;6.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:01:46;11.60;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:02:52;12.30;;;7.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:03:57;11.70;;;7.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:05:02;11.20;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:06:07;11.50;;;7.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:07:12;13.10;;;7.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:08:16;9.90;;;7.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:09:21;11.10;;;6.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:10:25;12.40;;;8.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:11:29;10.90;;;6.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:12:34;12.90;;;7.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:13:38;12.30;;;7.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:14:42;12.00;;;7.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:15:49;12.50;;;7.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:16:53;13.70;;;7.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:17:57;11.40;;;7.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:19:01;13.20;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:20:07;12.20;;;6.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:21:12;12.20;;;7.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:22:16;13.20;;;8.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:23:21;11.10;;;7.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:24:25;12.00;;;6.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:25:29;11.90;;;7.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:26:33;11.30;;;6.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:27:38;12.00;;;7.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:28:42;13.10;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:29:46;12.10;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:30:51;10.80;;;7.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:31:55;14.50;;;8.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:32:59;11.10;;;6.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:34:05;14.40;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:35:10;11.20;;;6.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:36:15;12.00;;;7.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:37:19;10.30;;;7.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:38:23;13.20;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:39:28;12.10;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:40:32;12.30;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:41:36;11.60;;;6.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:42:41;11.60;;;6.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:43:46;10.70;;;6.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:44:50;10.00;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:45:55;9.80;;;6.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:47:00;12.10;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:48:04;11.30;;;6.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:49:09;11.10;;;6.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:50:13;11.60;;;7.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:51:17;10.90;;;6.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:52:22;10.40;;;6.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:53:26;11.80;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:54:30;12.40;;;6.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:55:35;10.90;;;7.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:56:40;9.60;;;6.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:57:44;11.60;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:58:49;12.40;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T03:59:53;10.20;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:00:57;10.50;;;7.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:02:02;10.70;;;6.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:03:07;11.20;;;6.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:04:11;10.90;;;6.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:05:15;9.40;;;6.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:06:19;11.10;;;6.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:07:24;9.80;;;6.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:08:28;11.50;;;7.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:09:32;10.10;;;7.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:10:37;11.60;;;6.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:11:41;10.00;;;6.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:12:45;12.50;;;7.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:13:50;11.20;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:14:54;11.80;;;7.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:15:59;8.20;;;5.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:17:03;11.50;;;6.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:18:08;10.00;;;6.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:19:12;10.90;;;6.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:20:17;11.90;;;6.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:21:21;13.30;;;7.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:22:26;9.50;;;6.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:23:30;8.90;;;6.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:24:34;11.70;;;7.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:25:38;11.40;;;6.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:26:43;12.10;;;6.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:27:47;9.60;;;6.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:28:51;10.90;;;7.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:29:56;11.70;;;7.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:31:00;12.10;;;7.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:32:05;12.90;;;6.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:33:10;9.70;;;6.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:34:15;12.30;;;6.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:35:23;10.80;;;5.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:36:27;12.10;;;7.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:37:31;10.40;;;6.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:38:36;9.30;;;5.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:39:40;12.10;;;7.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:40:45;10.00;;;6.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:41:53;12.80;;;7.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:42:57;11.20;;;6.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:44:01;9.90;;;6.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:45:07;10.30;;;5.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:46:12;12.60;;;7.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:47:16;9.60;;;6.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:48:21;12.70;;;6.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:49:25;11.50;;;6.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:50:29;12.50;;;6.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:51:34;9.40;;;6.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:52:38;8.20;;;5.20;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:53:43;11.00;;;5.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:54:47;9.70;;;5.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:55:51;9.30;;;5.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:56:55;9.80;;;6.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:58:00;11.40;;;6.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T04:59:04;9.50;;;5.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:00:09;11.60;;;6.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:01:15;9.10;;;5.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:02:20;8.80;;;5.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:03:25;10.40;;;6.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:04:30;11.50;;;5.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:05:34;9.90;;;6.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:06:39;11.90;;;6.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:07:43;9.90;;;6.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:08:48;8.90;;;5.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:09:53;10.70;;;6.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:10:57;11.70;;;5.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:12:01;11.30;;;6.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:13:06;10.80;;;6.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:14:10;10.20;;;6.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:15:15;8.50;;;5.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:16:19;11.10;;;6.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:17:23;9.60;;;5.80;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:18:28;9.10;;;5.90;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:19:32;8.80;;;5.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:20:36;8.40;;;5.40;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:21:41;10.50;;;6.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:22:45;8.80;;;6.10;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:23:49;8.30;;;5.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:24:53;9.10;;;6.60;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:25:58;8.10;;;5.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:27:02;10.20;;;6.50;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:28:07;12.30;;;6.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:29:11;9.60;;;6.00;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:30:17;8.20;;;5.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:31:21;11.30;;;6.30;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:32:25;10.90;;;6.70;;
75744;SDS011;64359;51.366;-0.222;2023-07-02T05:33:29;9.30;;;5.80;;
