sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:00:51;24;0;;57;141229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:03:22;17;0;;45;156288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:05:51;22;3333;;58;152741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:08:19;26;0;;67;149448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:10:49;23;0;;58;150897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:13:19;21;0;;52;142945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:15:49;20;0;;54;155855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:18:19;20;3333;;52;151070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:20:49;17;0;;45;151293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:23:20;20;0;;52;150546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:25:50;21;0;;53;145819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:28:20;16;3333;;41;152597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:30:50;18;0;;46;150781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:33:20;24;0;;60;148389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:35:50;23;0;;59;153077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:38:21;24;3333;;61;148678
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:40:50;22;0;;56;150440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:43:20;20;0;;47;140849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:45:51;20;0;;55;159555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:48:21;21;3333;;54;151139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:50:51;22;0;;54;144843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:53:22;16;0;;41;153240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:55:52;17;0;;42;143758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T00:58:22;20;3333;;53;155559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:00:53;23;0;;61;153162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:03:23;21;0;;54;150634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:05:57;23;0;;59;151793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:08:30;19;3333;;49;147567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:10:55;29;0;;74;149073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:13:31;14;0;;35;141466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:15:56;16;0;;45;159064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:18:26;24;3333;;61;150265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:20:58;20;0;;53;153184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:23:27;21;0;;53;150115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:25:59;22;0;;56;149425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:28:34;22;3333;;58;152545
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:30:58;21;0;;53;151085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:33:28;24;0;;58;141719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:35:58;16;0;;43;154730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:38:28;16;3333;;42;154233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:40:58;20;0;;52;149365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:43:28;21;0;;53;147216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:45:59;13;0;;34;153629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:48:30;20;3333;;51;149151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:50:59;18;0;;46;150860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:53:30;27;0;;66;145920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:56:00;17;0;;45;152870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T01:58:30;30;3333;;77;150632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:01:00;20;0;;47;137708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:03:30;21;0;;57;161685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:06:00;26;0;;66;149374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:08:30;25;3333;;64;148769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:11:01;23;0;;58;150936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:13:31;24;0;;62;151382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:16:01;17;0;;44;152560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:18:31;26;3333;;62;139901
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:21:01;18;0;;49;157145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:23:31;22;0;;57;153024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:26:01;25;0;;64;149867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:28:31;26;3333;;65;148586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:31:01;26;0;;65;146423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:33:32;19;0;;49;152864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:36:02;16;0;;43;151978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:38:32;21;3333;;54;149502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:41:03;13;0;;34;150030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:43:32;21;0;;53;151052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:46:02;28;0;;70;144967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:48:32;26;3333;;68;152786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:51:02;19;0;;49;150564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:53:32;15;0;;40;150977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:56:02;26;0;;67;149063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T02:58:32;24;3333;;58;144753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:01:02;20;0;;55;157365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:03:34;17;0;;44;149633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:06:03;31;0;;79;149601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:08:33;22;3333;;56;152246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:11:03;23;0;;59;148035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:13:33;22;0;;57;151196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:16:04;20;0;;52;150491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:18:34;16;3333;;41;148122
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:21:04;19;0;;50;151088
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:23:34;22;0;;55;147874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:26:04;19;0;;48;148614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:28:35;17;3333;;45;155536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:31:04;23;0;;59;147528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:33:34;16;0;;40;143272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:36:04;28;0;;74;156396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:38:34;21;0;;54;151220
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:41:04;18;3333;;47;151652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:43:35;20;0;;51;149346
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:46:05;21;0;;54;148074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:48:35;21;0;;55;153609
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:51:06;16;3333;;40;141874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:53:35;25;0;;66;156052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:56:05;21;0;;54;150466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T03:58:35;20;0;;53;152071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:01:05;20;3333;;51;146577
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:03:36;23;0;;59;153392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:06:06;24;0;;60;148023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:08:36;16;0;;41;152338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:11:06;24;3333;;61;148767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:13:36;29;0;;73;150903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:16:07;24;0;;62;150064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:18:37;20;0;;52;151398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:21:07;26;3333;;64;145343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:23:37;19;0;;50;154291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:26:07;21;0;;53;150222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:28:37;19;0;;48;147882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:31:07;23;3333;;59;151179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:33:37;23;0;;59;148972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:36:07;27;0;;70;150943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:38:39;22;0;;56;150733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:41:10;19;3333;;48;150230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:46:13;16;3333;;40;143429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:48:41;22;0;;58;156368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:51:11;18;0;;45;148652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:53:42;19;0;;49;153147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:56:12;22;3333;;57;150037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T04:58:42;25;0;;65;150666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:01:12;20;0;;50;147882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:03:43;21;0;;55;153065
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:06:13;22;3333;;56;147444
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:08:43;18;0;;47;150538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:11:13;22;0;;54;147018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:13:44;23;0;;60;155223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:16:14;20;3333;;48;137810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:18:44;19;0;;52;161961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:21:17;20;0;;49;146322
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:23:44;21;0;;54;147717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:26:14;20;3333;;53;156441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:28:44;21;0;;54;150566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:31:14;26;0;;65;149404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:33:45;26;0;;64;147487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:36:15;18;3333;;47;153895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:38:45;25;0;;64;150689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:41:19;22;0;;55;145623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:43:46;23;0;;58;151143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:46:17;24;3333;;62;151292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:48:47;19;0;;50;150152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:51:23;17;0;;45;152186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:53:47;23;0;;58;150097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:56:18;20;3333;;50;146418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T05:58:48;22;0;;54;145226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:01:19;26;0;;70;161528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:03:49;24;0;;58;140937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:06:23;21;3333;;56;154527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:16:25;19;0;;51;156737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:18:55;27;0;;68;149228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:21:30;23;3333;;59;151713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:23:56;24;0;;60;149627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:26:26;23;0;;58;148951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:28:57;18;0;;48;151967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:31:27;22;3333;;57;150549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:33:57;19;0;;49;148517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:36:27;22;0;;55;145853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:38:58;19;0;;50;156500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:41:28;21;3333;;54;149522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:43:58;23;0;;59;151669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:46:28;27;0;;69;149024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:48:58;18;0;;48;151650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:51:29;22;3333;;56;146931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:53:59;25;0;;66;154352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:56:30;22;0;;57;149189
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T06:59:00;25;0;;63;149668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:01:31;16;3333;;42;152295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:04:01;25;0;;62;146976
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:06:31;20;0;;53;152304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:09:01;21;0;;55;151325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:11:31;26;3333;;66;147723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:14:01;24;0;;61;150756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:16:32;22;0;;56;146838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:19:02;22;0;;58;154909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:21:33;20;3333;;50;148711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:24:04;19;0;;48;149999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:26:34;21;0;;54;152394
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:29:05;25;0;;64;151646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:31:35;29;3333;;75;150751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:34:05;24;0;;60;149665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:36:36;23;0;;59;150504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:39:06;20;0;;50;148998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:41:36;20;3333;;51;146675
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:44:06;24;0;;63;153553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:46:36;20;0;;52;149767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:49:06;19;0;;48;150308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:51:36;26;3333;;64;144957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:54:06;18;0;;48;155611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:56:36;25;0;;63;145617
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T07:59:07;23;0;;61;153960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:01:40;22;3333;;56;149985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:04:07;14;0;;35;148087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:06:37;19;0;;50;153977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:09:07;23;0;;59;150321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:11:37;13;3333;;33;149316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:14:07;29;0;;71;146755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:16:37;19;0;;50;153477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:19:08;22;0;;56;149222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:21:38;25;3333;;62;147892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:24:08;24;0;;62;153493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:26:38;18;0;;46;149172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:29:08;23;0;;57;146960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:31:39;19;3333;;50;151529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:34:09;19;0;;49;153955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:36:39;22;0;;52;141181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:39:09;15;0;;40;151021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:41:43;20;3333;;54;155805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:44:10;20;0;;51;152529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:46:42;13;0;;34;148184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:49:12;21;0;;54;151416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:51:44;12;3333;;32;149617
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:54:12;20;0;;51;151952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:56:49;25;0;;64;150143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T08:59:14;21;0;;55;152554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:01:45;24;3333;;60;149488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:04:24;20;0;;49;146855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:06:45;19;0;;51;153432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:09:16;23;0;;56;144939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:11:49;22;3333;;59;156093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:14:26;21;0;;55;150719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:16:46;22;0;;53;138593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:19:18;24;0;;64;158671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:21:48;23;3333;;57;145854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:24:18;24;0;;63;153284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:26:53;17;0;;44;151729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:29:18;15;0;;41;154172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:31:48;21;3333;;53;146916
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:34:19;19;0;;50;153519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:36:49;26;0;;61;138043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:39:20;25;0;;68;163173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:41:50;26;0;;64;147331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:44:20;23;3333;;57;142533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:49:22;23;0;;60;150482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:51:51;20;0;;53;155771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:54:21;27;3333;;68;149985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:56:51;23;0;;57;147947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T09:59:21;21;0;;53;145493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:01:52;23;0;;59;152120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:07:02;24;3333;;61;151175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:09:37;21;0;;53;149781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:11:57;23;0;;58;149115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:14:39;19;0;;50;151527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:16:58;22;3333;;56;150449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:19:28;20;0;;51;147474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:22:01;15;0;;39;153372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:24:28;21;0;;53;149320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:26:59;25;3333;;63;148904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:29:29;31;0;;73;137667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:32:00;15;0;;43;162694
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:34:31;24;0;;61;151427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:37:01;18;3333;;47;149276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:39:38;18;0;;46;152338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:42:08;23;0;;59;151813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:44:33;21;0;;52;146496
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:47:04;26;3333;;69;153464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:49:34;25;0;;66;152630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:52:05;25;0;;64;149879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:54:53;18;0;;46;149070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:57:07;20;3333;;51;152960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T10:59:37;15;0;;38;143531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:02:07;24;0;;64;156747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:04:38;19;0;;46;142575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:07:09;23;3333;;59;153566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:09:39;24;0;;62;149877
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:12:09;24;0;;65;156999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:14:41;25;0;;63;150407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:17:11;19;3333;;47;147107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:19:41;19;0;;48;145556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:22:11;25;0;;66;154482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:24:41;23;0;;60;150995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:27:20;26;3333;;67;151061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:29:41;23;0;;60;151339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:34:52;18;3333;;47;148454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:37:15;19;0;;49;148570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:39:45;20;0;;54;154878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:42:15;20;0;;49;146855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:44:46;15;3333;;39;148087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:47:16;14;0;;39;156624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:49:46;17;0;;43;149618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:52:16;18;0;;46;150720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:54:46;21;3333;;51;140783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:57:17;22;0;;60;157721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T11:59:47;20;0;;52;150575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T12:02:17;15;0;;39;151593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T12:04:48;19;3333;;47;146157
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T12:07:18;26;0;;67;149633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T12:09:49;24;0;;64;154207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T12:12:19;27;0;;69;150070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T12:14:50;23;3333;;58;149417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T12:17:20;19;0;;49;149406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-02T12:19:50;21;0;;54;152753
