sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:00:13;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:02:39;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:05:05;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:07:30;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:09:55;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:12:21;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:14:47;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:17:12;9;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:19:38;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:22:03;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:24:29;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:26:55;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:29:20;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:31:46;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:34:12;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:36:37;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:39:03;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:41:29;11;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:43:54;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:46:20;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:48:46;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:51:11;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:53:36;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:56:02;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T00:58:28;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:00:53;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:03:19;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:05:46;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:08:11;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:10:36;13;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:13:04;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:15:26;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:17:51;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:20:17;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:22:43;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:25:08;9;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:27:34;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:30:00;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:32:25;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:34:51;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:37:16;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:39:42;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:42:09;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:44:34;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:46:59;11;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:49:25;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:51:51;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:54:16;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:56:42;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T01:59:07;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:01:33;11;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:03:59;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:06:25;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:08:50;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:11:16;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:13:42;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:16:08;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:18:33;10;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:20:59;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:23:25;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:25:51;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:28:16;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:30:42;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:33:08;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:35:33;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:38:02;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:40:25;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:42:50;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:45:16;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:47:41;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:50:07;11;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:52:33;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:54:59;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:57:24;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T02:59:50;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:02:16;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:04:41;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:07:07;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:09:33;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:11:59;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:14:25;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:16:50;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:19:16;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:21:42;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:24:07;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:26:33;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:28:59;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:31:25;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:33:51;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:36:16;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:38:42;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:41:08;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:43:33;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:45:58;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:48:24;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:50:50;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:53:15;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:55:41;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T03:58:07;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:00:33;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:02:59;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:05:24;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:07:50;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:10:16;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:12:42;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:15:08;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:17:32;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:19:59;11;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:22:24;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:24:49;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:27:14;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:29:40;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:32:06;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:34:32;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:36:58;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:39:23;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:41:49;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:44:15;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:46:41;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:49:06;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:51:32;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:53:58;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:56:23;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T04:58:49;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:01:15;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:03:41;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:06:06;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:08:32;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:10:58;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:13:24;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:15:49;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:18:15;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:20:41;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:23:06;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:25:31;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:27:57;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:30:23;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:32:49;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:35:14;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:37:40;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:40:06;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:42:32;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:44:58;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:47:23;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:49:49;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:52:15;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:54:41;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:57:06;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T05:59:32;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:01:57;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:04:23;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:06:49;11;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:09:15;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:11:45;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:14:06;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:16:32;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:18:57;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:21:22;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:23:48;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:26:14;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:28:40;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:31:06;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:33:31;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:35:57;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:38:23;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:40:49;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:43:15;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:45:40;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:48:06;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:50:32;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:52:58;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:55:24;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T06:57:49;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:00:15;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:02:41;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:05:06;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:07:32;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:09:58;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:12:24;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:14:49;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:17:15;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:19:41;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:22:06;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:24:31;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:26:57;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:29:22;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:31:48;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:34:13;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:36:39;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:39:04;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:41:30;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:43:56;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:46:22;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:48:48;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:51:13;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:53:39;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:56:05;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T07:58:30;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:00:56;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:03:21;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:05:47;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:08:13;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:10:38;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:13:04;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:15:29;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:17:55;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:20:21;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:22:47;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:25:12;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:27:38;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:30:05;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:32:30;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:34:56;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:37:22;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:39:48;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:42:13;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:44:38;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:47:05;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:49:30;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:51:56;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:54:22;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:56:47;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T08:59:13;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:01:44;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:04:05;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:06:31;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:09:05;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:11:22;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:13:48;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:16:21;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:18:39;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:21:05;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:23:34;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:25:57;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:28:23;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:30:49;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:33:15;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:35:41;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:38:06;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:40:32;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:42:57;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:45:23;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:47:49;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:50:14;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:52:40;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:55:06;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:57:32;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T09:59:58;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:02:23;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:04:48;6;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:07:26;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:09:41;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:16:57;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:19:23;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:24:15;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:29:06;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:31:31;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:33:57;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:36:23;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:38:48;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:43:40;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:46:11;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:48:31;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:50:57;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:53:23;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:55:53;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T10:58:14;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:00:43;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:03:15;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:05:31;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:08:07;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:10:23;3;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:12:49;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:15:15;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:17:40;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:20:06;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:22:32;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:24:58;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:27:23;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:29:58;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:32:15;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:34:41;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:37:07;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:39:32;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:41:58;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:44:24;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:46:49;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:49:15;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:51:41;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:54:07;3;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:56:32;3;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T11:58:58;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:01:24;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:03:50;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:06:15;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:08:41;21;21;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:11:06;30;28;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:13:32;20;20;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:15:57;21;19;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:18:23;19;18;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:20:48;24;22;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:23:14;12;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:25:39;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:28:05;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:30:31;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:32:56;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:35:22;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:37:50;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:40:14;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:42:40;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:45:06;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:47:31;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:49:57;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:52:23;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:54:49;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:57:14;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T12:59:40;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:02:06;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:04:31;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:06:57;3;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:09:23;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:11:49;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:14:15;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:16:40;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:19:06;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:21:32;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:23:57;0;0;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:26:23;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:28:49;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:31:15;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:33:40;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:36:06;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:38:32;3;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:40:58;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:43:24;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:45:49;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:48:15;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:50:41;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:53:07;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:55:32;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T13:57:58;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:00:24;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:02:50;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:05:15;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:07:41;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:10:08;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:12:33;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:14:59;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:17:24;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:19:50;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:22:16;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:24:42;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:27:07;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:29:33;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:31:59;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:34:25;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:36:50;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-02T14:39:16;2;2;
