sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-07-02T00:02:09;28.53;27.25;41.08;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:04:36;28.35;27.05;34.88;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:07:03;28.61;27.15;40.36;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:09:30;30.58;26.88;53.67;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:11:57;28.41;26.96;37.23;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:14:25;28.51;27.24;43.49;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:16:52;28.40;27.06;35.28;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:19:20;28.46;26.88;41.30;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:21:47;28.70;26.91;41.90;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:24:14;28.52;27.05;38.57;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:26:42;28.64;26.94;44.46;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:29:09;28.53;27.23;41.09;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:31:36;28.67;27.10;46.03;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:34:03;28.49;27.09;40.50;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:36:32;28.77;26.99;42.03;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:38:59;28.57;27.13;43.77;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:41:26;28.54;27.21;40.67;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:43:53;28.54;26.96;42.88;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:46:22;28.53;27.07;39.86;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:48:51;28.41;27.03;37.79;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:51:19;28.35;27.20;33.85;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:53:49;28.37;26.71;38.93;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:56:16;28.45;26.94;37.41;;
67898;Laerm;54699;51.796;10.956;2023-07-02T00:58:46;28.40;27.03;37.66;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:01:14;28.38;27.06;36.55;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:03:51;28.37;27.07;35.85;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:06:22;28.52;27.11;39.88;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:08:53;28.68;27.09;48.26;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:11:23;28.34;27.07;35.65;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:13:55;28.39;26.86;38.62;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:16:23;28.37;26.95;34.11;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:18:51;28.48;27.11;41.64;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:21:22;28.39;27.08;35.89;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:23:49;28.37;26.99;37.94;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:26:17;28.46;27.06;37.73;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:28:44;28.48;27.19;42.52;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:31:11;28.38;26.99;35.77;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:33:39;28.45;27.12;40.55;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:36:06;28.37;27.13;38.21;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:38:34;28.53;27.12;40.14;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:41:01;28.45;27.09;40.88;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:43:28;28.67;27.06;47.69;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:45:56;28.47;27.08;39.73;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:48:23;28.63;27.10;43.15;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:50:50;28.36;26.95;36.27;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:53:17;28.51;26.97;44.90;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:55:45;28.52;27.11;39.46;;
67898;Laerm;54699;51.796;10.956;2023-07-02T01:58:12;28.83;27.16;37.21;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:00:39;28.54;27.12;34.37;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:03:06;28.42;27.05;42.09;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:05:33;28.41;26.93;38.59;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:08:00;28.36;26.82;35.57;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:10:27;28.39;26.95;37.18;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:12:56;28.46;27.15;38.97;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:15:23;28.36;27.11;34.43;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:17:50;29.10;26.75;41.99;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:20:17;28.72;26.98;45.33;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:22:44;28.40;27.17;38.70;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:25:11;28.37;26.87;36.21;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:27:37;28.41;27.11;39.08;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:30:07;28.42;27.13;45.45;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:32:34;28.35;26.92;43.46;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:35:00;28.28;26.92;37.51;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:37:27;28.27;26.94;37.85;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:39:55;29.21;27.00;47.77;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:42:24;28.43;26.93;40.41;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:44:51;28.37;26.93;39.67;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:47:19;28.38;26.90;40.83;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:49:46;28.21;26.92;34.22;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:52:13;28.25;26.82;38.69;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:54:41;28.19;26.94;35.11;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:57:08;28.23;26.96;39.99;;
67898;Laerm;54699;51.796;10.956;2023-07-02T02:59:35;28.41;26.83;46.21;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:02:02;28.16;26.71;38.74;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:04:30;28.28;26.92;40.28;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:06:57;28.27;26.53;40.31;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:09:24;28.27;26.91;37.75;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:11:51;28.18;26.72;34.25;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:14:18;28.19;26.92;33.76;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:16:45;28.29;26.85;39.68;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:19:12;28.27;26.96;34.82;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:21:42;28.29;26.88;36.67;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:24:09;28.26;27.02;36.01;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:26:38;28.49;26.68;43.51;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:29:05;28.36;27.01;42.13;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:31:32;28.68;26.93;47.61;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:34:01;28.21;26.72;36.84;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:36:28;28.25;26.91;37.04;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:38:56;28.24;27.05;34.46;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:41:23;28.40;26.94;40.78;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:43:50;29.58;26.87;55.97;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:46:17;28.45;27.09;40.36;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:48:44;28.23;26.88;33.59;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:51:11;28.52;26.92;44.23;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:53:39;29.04;26.67;37.83;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:56:08;28.43;27.07;37.22;;
67898;Laerm;54699;51.796;10.956;2023-07-02T03:58:35;28.26;26.99;34.72;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:01:01;28.43;26.71;40.45;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:03:28;28.38;26.80;42.01;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:05:55;28.98;27.06;48.49;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:08:22;28.40;26.85;42.56;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:10:50;28.28;26.95;36.79;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:13:18;28.33;26.76;35.57;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:15:45;28.43;26.96;35.20;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:18:12;31.28;26.80;45.47;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:20:39;28.44;26.97;44.40;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:23:06;28.45;27.11;36.59;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:25:33;28.30;26.84;36.97;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:28:00;28.40;27.04;42.27;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:30:28;28.38;26.80;36.92;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:32:55;28.59;26.91;41.26;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:35:22;28.49;27.00;39.23;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:37:52;29.44;26.95;51.61;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:40:19;28.26;27.10;35.77;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:42:46;28.27;27.02;35.90;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:45:14;28.36;26.83;40.87;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:47:43;28.23;27.02;37.44;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:50:10;28.23;27.05;33.77;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:52:37;28.20;26.63;33.27;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:55:05;28.28;26.68;33.95;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:57:32;28.32;27.04;33.92;;
67898;Laerm;54699;51.796;10.956;2023-07-02T04:59:59;28.71;27.24;38.15;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:02:26;28.28;27.03;37.36;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:04:55;28.28;26.95;33.99;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:07:22;28.28;26.85;34.97;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:09:49;28.42;27.07;39.78;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:12:18;28.36;27.05;38.84;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:14:45;28.35;27.03;33.94;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:17:12;28.37;27.12;34.26;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:19:40;28.32;27.04;35.17;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:22:09;28.39;26.99;36.03;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:24:36;28.33;26.96;35.17;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:27:04;28.27;27.03;37.35;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:29:31;28.35;26.82;36.48;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:31:58;28.25;27.01;38.35;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:34:24;28.43;27.00;39.05;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:36:51;28.58;27.07;43.80;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:39:19;28.64;27.07;40.77;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:41:47;28.64;27.04;37.58;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:44:14;28.38;27.13;38.29;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:46:40;28.43;27.17;41.27;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:49:07;28.41;27.07;44.50;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:51:34;28.54;27.00;38.94;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:54:00;28.38;27.03;40.40;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:56:29;28.45;27.04;37.00;;
67898;Laerm;54699;51.796;10.956;2023-07-02T05:58:57;28.60;26.93;35.70;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:01:24;28.60;27.12;43.26;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:03:51;28.54;27.01;43.38;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:06:18;28.35;26.99;34.51;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:08:44;28.30;26.91;37.27;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:11:12;28.31;26.97;35.28;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:13:40;28.32;27.00;37.75;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:16:07;28.39;27.09;41.32;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:18:34;28.51;27.10;36.65;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:21:01;28.46;27.13;42.05;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:23:29;28.24;27.16;34.36;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:25:56;28.34;27.13;37.54;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:28:24;28.32;26.92;35.68;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:30:53;28.38;27.15;38.54;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:33:22;28.41;27.09;36.61;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:35:49;28.30;27.02;36.80;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:38:16;28.31;26.92;33.68;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:40:43;28.35;27.02;33.18;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:43:10;28.91;27.14;34.65;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:45:37;28.54;26.92;44.10;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:48:05;28.64;27.26;34.29;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:50:32;28.36;26.98;34.02;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:52:59;28.32;26.97;33.79;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:55:26;28.54;27.19;37.90;;
67898;Laerm;54699;51.796;10.956;2023-07-02T06:57:53;28.33;26.99;34.15;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:00:20;28.55;26.99;37.95;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:02:46;29.00;27.13;46.17;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:05:15;28.42;26.87;38.09;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:07:42;28.37;27.16;33.29;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:10:09;28.71;27.04;36.23;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:12:35;28.46;27.08;36.62;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:15:03;28.54;27.04;35.59;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:17:30;28.32;26.95;40.59;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:19:57;28.78;27.10;45.80;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:22:25;28.45;27.15;35.56;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:24:52;28.38;27.03;34.43;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:27:19;28.62;27.14;35.03;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:29:46;28.28;26.91;38.00;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:32:13;29.15;27.02;50.97;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:34:40;29.00;27.23;37.52;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:37:06;28.41;26.95;33.39;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:39:35;28.49;26.86;42.80;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:42:01;28.60;27.12;39.76;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:44:28;28.76;26.87;35.13;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:46:56;28.37;26.91;37.54;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:49:23;28.61;27.18;41.68;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:51:50;28.44;27.08;36.18;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:54:17;29.08;27.31;41.99;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:56:45;29.01;27.20;41.28;;
67898;Laerm;54699;51.796;10.956;2023-07-02T07:59:13;30.24;27.27;43.50;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:01:40;30.26;27.33;47.80;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:04:07;33.17;27.85;46.13;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:06:34;29.93;27.48;43.22;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:09:01;29.67;27.43;40.38;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:11:28;30.31;27.63;45.22;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:13:57;30.59;27.65;45.68;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:16:23;29.99;27.49;43.26;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:18:50;30.45;27.52;46.07;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:21:17;30.06;27.27;43.72;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:23:44;30.82;27.33;48.07;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:26:11;30.09;27.41;43.83;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:28:38;30.70;27.77;44.41;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:31:06;30.69;27.82;46.67;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:33:33;32.14;27.88;50.64;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:36:00;30.41;27.65;47.71;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:38:27;30.50;27.48;43.85;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:40:54;30.72;27.54;47.82;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:43:21;30.88;27.63;47.19;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:45:50;29.89;27.46;42.52;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:48:19;30.40;27.76;44.73;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:50:48;30.57;27.58;44.66;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:53:15;30.86;27.73;46.43;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:55:41;31.56;27.67;53.70;;
67898;Laerm;54699;51.796;10.956;2023-07-02T08:58:08;31.13;28.03;48.40;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:00:35;31.31;27.85;48.60;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:03:11;30.89;28.01;42.61;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:05:49;33.27;28.21;46.93;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:08:22;31.37;27.90;46.13;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:10:49;31.76;27.79;49.06;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:13:16;31.98;27.67;44.13;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:15:43;29.45;27.58;42.29;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:18:20;29.18;27.48;41.37;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:20:52;29.98;27.04;53.23;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:23:20;29.79;27.49;44.77;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:25:47;29.67;27.58;37.47;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:28:16;30.98;27.60;42.33;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:30:53;29.52;27.32;40.18;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:33:21;35.30;27.77;48.82;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:35:47;29.24;27.53;37.80;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:38:17;31.62;27.71;42.03;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:40:46;32.54;28.10;39.48;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:43:17;32.74;27.89;41.59;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:45:45;34.66;29.16;45.07;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:48:13;30.08;27.59;37.37;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:50:41;30.09;27.60;48.73;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:53:08;32.27;27.76;47.84;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:55:37;36.02;29.73;43.92;;
67898;Laerm;54699;51.796;10.956;2023-07-02T09:58:05;35.30;28.94;42.97;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:00:32;36.49;30.21;47.64;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:02:59;37.47;30.35;44.45;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:05:27;36.97;28.19;45.30;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:07:55;37.02;28.26;49.53;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:10:29;35.97;29.01;43.11;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:12:58;37.64;28.77;52.71;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:15:25;35.35;28.04;43.51;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:17:56;33.09;28.13;47.60;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:20:34;32.76;27.78;47.92;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:23:01;30.62;28.12;43.92;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:25:31;30.39;27.69;48.95;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:28:01;30.30;27.61;51.83;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:30:31;29.96;27.55;40.63;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:33:09;30.57;27.26;48.72;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:35:36;30.26;27.36;45.54;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:38:03;31.19;27.96;44.29;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:40:32;35.41;28.14;43.47;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:43:01;35.03;28.30;42.99;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:45:32;35.70;28.67;41.68;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:47:59;35.24;29.09;41.78;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:50:27;35.01;28.14;44.46;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:52:54;37.12;28.68;44.87;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:55:23;37.68;28.08;44.46;;
67898;Laerm;54699;51.796;10.956;2023-07-02T10:57:52;37.16;29.95;43.04;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:00:30;34.24;28.33;41.68;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:02:57;35.77;29.77;45.61;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:05:24;37.17;29.10;44.48;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:07:51;34.77;27.92;45.06;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:10:23;35.31;28.69;43.31;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:12:50;37.08;30.47;43.95;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:15:17;36.23;28.18;48.75;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:17:45;38.00;29.36;51.25;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:20:13;36.48;27.98;51.61;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:22:40;36.00;28.01;59.32;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:25:14;35.74;27.89;48.01;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:27:41;35.40;29.73;46.45;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:30:09;35.06;29.21;42.55;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:32:48;33.76;28.07;45.53;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:35:16;33.65;27.38;46.31;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:37:43;34.37;27.92;48.99;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:40:12;32.93;27.45;45.35;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:42:39;30.10;27.59;49.79;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:45:06;30.14;27.71;37.30;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:47:33;32.12;27.53;46.39;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:50:02;30.78;27.73;40.81;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:52:29;30.99;27.74;40.50;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:54:55;33.32;28.26;45.81;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:57:22;31.96;28.12;40.62;;
67898;Laerm;54699;51.796;10.956;2023-07-02T11:59:49;33.23;27.89;44.26;;
67898;Laerm;54699;51.796;10.956;2023-07-02T12:02:18;34.04;28.23;44.14;;
67898;Laerm;54699;51.796;10.956;2023-07-02T12:04:45;31.01;27.78;38.77;;
67898;Laerm;54699;51.796;10.956;2023-07-02T12:07:13;31.26;27.73;47.84;;
67898;Laerm;54699;51.796;10.956;2023-07-02T12:09:40;30.98;27.76;39.20;;
67898;Laerm;54699;51.796;10.956;2023-07-02T12:12:08;32.46;28.13;44.32;;
67898;Laerm;54699;51.796;10.956;2023-07-02T12:14:35;31.25;27.66;45.54;;
67898;Laerm;54699;51.796;10.956;2023-07-02T12:17:03;31.72;27.69;41.88;;
67898;Laerm;54699;51.796;10.956;2023-07-02T12:19:30;32.23;27.88;41.53;;
67898;Laerm;54699;51.796;10.956;2023-07-02T12:21:56;32.97;28.00;46.61;;
67898;Laerm;54699;51.796;10.956;2023-07-02T12:24:25;32.03;27.50;44.19;;
