sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2928;SDS011;1474;51.460;7.150;2023-07-02T00:01:47;2.75;;;2.10;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:04:13;3.70;;;2.47;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:06:44;2.85;;;2.35;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:09:12;9.95;;;2.83;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:11:39;3.47;;;2.42;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:14:08;3.07;;;2.17;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:16:35;4.97;;;2.60;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:19:04;3.28;;;2.05;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:21:30;4.35;;;2.45;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:23:58;6.38;;;2.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:26:25;4.13;;;2.20;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:28:53;4.35;;;2.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:31:20;3.72;;;2.55;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:33:46;4.78;;;2.28;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:36:13;3.47;;;2.45;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:38:44;3.95;;;2.17;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:41:12;7.22;;;2.58;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:43:39;4.00;;;2.75;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:46:08;6.20;;;2.75;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:48:48;4.88;;;2.60;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:51:17;7.60;;;2.78;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:53:48;4.18;;;2.25;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:56:17;5.27;;;2.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T00:58:44;7.55;;;3.33;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:01:20;6.72;;;3.17;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:03:53;4.00;;;3.10;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:06:24;5.25;;;2.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:09:03;4.85;;;2.65;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:11:34;4.57;;;2.72;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:16:55;6.68;;;2.55;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:19:38;7.10;;;3.15;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:22:18;4.78;;;2.85;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:24:50;4.35;;;2.40;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:27:17;5.95;;;2.97;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:29:44;3.83;;;2.63;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:32:13;3.95;;;2.72;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:34:39;3.60;;;2.20;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:37:05;6.18;;;3.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:39:33;5.40;;;3.00;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:42:11;6.03;;;3.10;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:44:43;4.05;;;2.58;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:47:11;6.68;;;2.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:49:37;4.47;;;2.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:52:04;5.40;;;2.90;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:54:31;5.25;;;3.17;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:56:58;4.65;;;2.90;;
2928;SDS011;1474;51.460;7.150;2023-07-02T01:59:24;4.45;;;3.08;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:01:50;7.45;;;3.35;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:04:17;7.55;;;3.00;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:06:43;5.40;;;2.72;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:09:09;9.50;;;3.65;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:11:40;8.10;;;3.95;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:14:09;5.95;;;2.83;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:16:35;6.97;;;3.38;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:19:01;8.73;;;3.92;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:21:28;8.55;;;3.45;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:23:54;9.75;;;3.88;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:26:20;12.35;;;4.05;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:28:48;11.45;;;4.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:31:15;7.15;;;4.03;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:33:42;8.63;;;3.83;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:36:08;10.27;;;3.95;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:38:34;6.30;;;3.92;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:41:00;8.18;;;4.40;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:43:27;9.82;;;4.97;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:45:52;10.52;;;4.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:48:18;9.15;;;4.50;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:50:44;11.88;;;4.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:53:10;10.35;;;5.00;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:55:36;11.85;;;4.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T02:58:03;10.38;;;4.47;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:00:29;10.18;;;5.13;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:02:55;9.68;;;4.97;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:05:21;8.23;;;4.50;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:07:49;14.10;;;5.25;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:10:15;14.55;;;5.47;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:12:41;9.93;;;5.50;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:15:07;13.43;;;6.07;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:17:35;9.98;;;5.63;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:20:02;12.60;;;5.38;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:22:33;13.07;;;6.13;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:25:00;11.10;;;5.45;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:27:25;10.60;;;5.25;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:29:51;14.05;;;6.32;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:32:17;11.30;;;5.22;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:34:43;10.13;;;5.63;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:37:09;9.60;;;5.32;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:39:35;14.73;;;5.82;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:42:00;12.43;;;5.97;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:44:26;13.57;;;6.20;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:46:52;12.15;;;6.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:49:19;11.05;;;5.60;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:51:45;11.45;;;6.10;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:54:10;15.60;;;6.75;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:56:36;11.63;;;6.20;;
2928;SDS011;1474;51.460;7.150;2023-07-02T03:59:02;11.57;;;5.88;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:01:28;12.43;;;6.53;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:03:54;13.68;;;6.28;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:06:21;10.68;;;6.05;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:08:48;12.23;;;5.97;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:11:13;13.57;;;7.07;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:13:39;13.13;;;6.32;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:16:06;13.35;;;6.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:18:32;15.05;;;7.15;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:20:58;11.50;;;6.25;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:23:26;11.40;;;6.40;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:25:52;17.27;;;6.82;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:28:17;14.95;;;7.45;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:30:44;14.65;;;7.53;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:33:10;15.70;;;7.22;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:35:38;12.55;;;7.78;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:38:04;16.15;;;7.90;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:40:31;15.20;;;7.53;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:42:57;13.73;;;6.82;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:45:26;15.77;;;7.55;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:47:57;19.15;;;9.25;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:50:24;19.58;;;8.98;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:52:50;16.00;;;8.38;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:55:16;16.08;;;7.95;;
2928;SDS011;1474;51.460;7.150;2023-07-02T04:57:42;15.02;;;7.85;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:00:09;14.80;;;8.25;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:02:36;15.48;;;8.00;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:05:02;17.83;;;7.35;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:07:27;16.25;;;8.57;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:09:53;18.25;;;7.97;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:12:19;19.73;;;8.88;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:14:45;15.27;;;8.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:17:11;16.92;;;8.35;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:19:39;16.10;;;8.50;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:22:06;18.60;;;9.18;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:24:33;13.88;;;7.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:26:58;17.80;;;8.82;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:29:24;17.92;;;7.72;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:31:50;18.20;;;9.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:34:15;17.20;;;7.95;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:36:41;17.08;;;9.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:39:07;19.30;;;9.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:41:33;19.60;;;9.18;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:43:59;18.63;;;9.07;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:46:25;14.73;;;8.05;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:48:51;22.45;;;9.73;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:51:20;16.52;;;9.23;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:53:46;20.40;;;10.87;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:56:13;17.70;;;9.27;;
2928;SDS011;1474;51.460;7.150;2023-07-02T05:58:39;22.27;;;8.93;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:01:04;21.23;;;9.18;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:03:31;15.45;;;9.15;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:05:57;17.88;;;9.63;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:08:23;21.45;;;8.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:10:49;17.73;;;9.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:13:15;19.10;;;9.63;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:15:42;18.08;;;8.88;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:18:08;20.95;;;9.50;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:20:34;22.23;;;9.77;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:23:00;18.27;;;9.40;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:25:26;18.58;;;9.10;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:27:52;24.27;;;9.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:30:20;20.60;;;8.93;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:32:47;18.52;;;9.20;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:35:12;17.88;;;8.40;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:37:38;16.73;;;9.38;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:40:04;21.25;;;10.13;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:42:31;22.10;;;10.55;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:44:58;19.45;;;9.55;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:47:24;23.80;;;9.25;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:49:51;18.35;;;8.15;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:52:18;18.40;;;8.88;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:54:43;16.30;;;8.38;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:57:09;18.10;;;7.22;;
2928;SDS011;1474;51.460;7.150;2023-07-02T06:59:35;15.75;;;7.22;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:02:01;12.75;;;7.03;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:04:27;15.73;;;6.85;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:06:53;15.60;;;7.18;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:09:20;15.02;;;6.75;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:11:47;17.45;;;7.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:14:13;11.35;;;6.78;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:16:39;11.35;;;6.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:19:05;16.33;;;6.57;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:21:32;12.45;;;6.40;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:23:59;10.98;;;6.15;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:26:25;13.50;;;6.00;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:28:51;17.52;;;6.35;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:31:16;13.80;;;6.75;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:33:42;15.40;;;6.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:36:09;12.00;;;6.55;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:38:34;14.95;;;7.00;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:41:00;13.65;;;6.20;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:43:26;10.98;;;5.68;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:45:51;13.30;;;6.32;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:48:17;14.07;;;6.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:50:43;11.70;;;6.35;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:53:09;13.13;;;6.57;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:55:34;16.08;;;7.32;;
2928;SDS011;1474;51.460;7.150;2023-07-02T07:58:00;15.15;;;6.40;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:00:26;15.00;;;6.78;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:02:52;18.23;;;7.82;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:05:20;12.27;;;6.63;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:07:47;13.32;;;7.28;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:10:14;12.18;;;6.43;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:12:39;11.02;;;6.10;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:15:05;12.55;;;6.35;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:17:32;15.23;;;6.10;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:19:57;11.10;;;5.45;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:22:23;12.43;;;5.95;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:24:49;11.23;;;5.50;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:27:15;8.65;;;5.10;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:29:45;13.88;;;6.18;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:32:14;13.38;;;6.00;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:34:40;10.40;;;5.10;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:37:06;12.55;;;5.38;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:39:32;11.32;;;5.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:41:58;12.77;;;5.93;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:44:24;10.05;;;5.07;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:46:51;10.40;;;5.00;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:49:20;12.18;;;5.28;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:51:46;12.50;;;5.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:54:12;11.57;;;5.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:56:39;9.07;;;4.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T08:59:09;9.25;;;4.43;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:01:53;10.90;;;5.03;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:04:22;10.32;;;4.75;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:07:11;9.75;;;4.55;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:09:45;11.68;;;5.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:12:26;11.75;;;4.90;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:14:57;12.35;;;4.97;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:17:35;14.18;;;4.85;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:20:03;11.25;;;4.55;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:22:34;9.93;;;5.45;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:25:01;8.77;;;4.68;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:30:14;11.07;;;4.20;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:32:44;10.68;;;4.90;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:35:11;9.27;;;4.85;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:37:38;9.05;;;4.43;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:40:08;7.88;;;5.05;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:42:38;8.10;;;3.90;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:45:07;7.25;;;4.40;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:47:37;12.85;;;4.85;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:50:11;9.57;;;4.00;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:52:41;8.33;;;4.40;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:55:11;9.73;;;4.28;;
2928;SDS011;1474;51.460;7.150;2023-07-02T09:57:37;9.07;;;4.72;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:00:05;12.38;;;5.03;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:02:33;9.93;;;4.90;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:04:59;9.27;;;4.75;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:07:28;10.00;;;4.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:09:57;9.07;;;5.13;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:12:24;11.20;;;5.00;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:14:52;14.40;;;5.35;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:19:54;10.65;;;5.13;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:22:21;10.23;;;4.93;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:24:57;9.02;;;5.22;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:28:00;11.05;;;5.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:30:30;10.60;;;4.28;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:35:53;12.77;;;4.50;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:38:25;7.57;;;4.60;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:40:57;9.48;;;4.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:43:28;11.30;;;4.57;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:46:00;9.77;;;5.45;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:50:53;10.65;;;4.47;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:53:19;8.98;;;4.60;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:55:45;11.65;;;5.10;;
2928;SDS011;1474;51.460;7.150;2023-07-02T10:58:20;8.13;;;4.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:00:46;7.65;;;3.72;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:03:23;10.77;;;4.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:05:51;10.38;;;5.15;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:08:18;11.15;;;5.50;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:10:49;11.10;;;5.30;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:13:16;11.85;;;4.72;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:15:44;9.32;;;4.65;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:18:13;7.47;;;4.25;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:20:42;10.98;;;4.85;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:23:17;10.85;;;4.40;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:25:57;8.07;;;4.32;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:28:25;8.30;;;3.63;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:30:52;8.07;;;3.80;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:33:20;6.57;;;3.88;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:36:03;10.98;;;5.13;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:38:32;6.20;;;3.78;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:41:04;7.95;;;4.28;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:43:30;8.65;;;3.92;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:45:57;10.20;;;4.78;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:48:24;9.10;;;3.83;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:50:49;10.82;;;4.15;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:53:15;12.23;;;4.15;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:55:41;8.20;;;4.10;;
2928;SDS011;1474;51.460;7.150;2023-07-02T11:58:06;12.32;;;4.95;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:00:32;9.00;;;4.28;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:02:58;8.07;;;3.90;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:05:24;9.43;;;3.90;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:07:49;7.55;;;4.38;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:10:16;8.75;;;3.83;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:12:42;10.65;;;3.95;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:15:08;9.75;;;4.05;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:17:34;8.77;;;3.60;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:19:59;10.35;;;4.18;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:22:25;7.38;;;3.65;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:24:51;9.65;;;4.05;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:27:20;7.05;;;3.50;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:29:46;7.38;;;3.88;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:32:13;7.68;;;3.90;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:34:39;10.52;;;3.60;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:37:05;7.88;;;3.67;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:39:31;8.13;;;3.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:41:57;6.22;;;3.90;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:44:22;10.02;;;4.55;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:46:49;9.93;;;4.40;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:49:15;6.68;;;3.47;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:51:40;7.22;;;3.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:54:06;10.27;;;4.25;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:56:32;9.57;;;4.72;;
2928;SDS011;1474;51.460;7.150;2023-07-02T12:58:58;6.38;;;3.75;;
2928;SDS011;1474;51.460;7.150;2023-07-02T13:01:24;8.23;;;3.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T13:03:49;8.23;;;3.92;;
2928;SDS011;1474;51.460;7.150;2023-07-02T13:06:15;12.02;;;4.70;;
2928;SDS011;1474;51.460;7.150;2023-07-02T13:08:49;10.30;;;4.07;;
2928;SDS011;1474;51.460;7.150;2023-07-02T13:11:15;6.85;;;3.58;;
2928;SDS011;1474;51.460;7.150;2023-07-02T13:13:41;7.15;;;3.95;;
