sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:02:25;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:04:52;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:07:19;0.95;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:09:46;1.02;;;1.02;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:12:15;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:14:42;0.82;;;0.82;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:17:10;1.25;;;1.25;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:19:38;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:22:07;1.15;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:24:34;0.88;;;0.82;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:27:01;1.02;;;1.02;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:29:30;0.98;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:31:57;2.45;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:34:24;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:36:52;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:39:19;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:41:46;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:44:13;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:46:41;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:49:09;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:51:37;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:54:04;1.08;;;1.08;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:56:32;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T00:58:59;1.25;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:01:27;0.85;;;0.85;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:03:57;0.93;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:06:26;0.98;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:08:54;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:11:23;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:13:53;0.95;;;0.95;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:16:22;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:18:49;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:21:21;1.08;;;0.95;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:23:50;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:26:18;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:28:45;1.55;;;0.85;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:31:12;1.02;;;1.02;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:33:40;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:36:08;1.13;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:38:37;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:41:04;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:43:31;0.95;;;0.95;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:45:58;1.02;;;1.02;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:48:27;1.30;;;1.25;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:50:54;1.05;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:53:21;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:55:49;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T01:58:16;1.17;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:00:44;1.20;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:03:11;1.08;;;1.08;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:05:38;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:08:05;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:10:32;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:13:01;1.13;;;1.02;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:15:28;1.15;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:17:55;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:20:22;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:22:49;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:25:16;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:27:43;1.70;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:30:12;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:32:40;1.05;;;1.05;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:35:09;1.83;;;0.93;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:37:38;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:40:06;1.30;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:42:36;0.95;;;0.95;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:45:05;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:47:35;1.05;;;1.05;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:50:03;1.05;;;1.05;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:52:30;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:54:58;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:57:25;1.25;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T02:59:52;1.25;;;1.25;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:02:19;2.13;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:04:48;0.98;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:07:17;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:09:46;1.05;;;0.95;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:12:13;0.85;;;0.85;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:14:40;0.98;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:17:07;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:19:34;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:22:03;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:24:32;1.23;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:26:59;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:29:27;1.08;;;1.08;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:31:54;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:34:21;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:36:49;1.50;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:39:17;1.67;;;1.13;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:41:45;1.08;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:44:12;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:46:39;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:49:06;1.05;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:51:34;0.98;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:54:01;1.08;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:56:29;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T03:58:57;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:01:24;0.98;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:03:52;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:06:21;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:08:48;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:11:15;1.25;;;1.05;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:13:44;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:16:11;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:18:38;1.02;;;1.02;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:21:05;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:23:32;1.15;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:25:59;2.70;;;1.25;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:28:26;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:30:55;1.38;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:33:22;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:35:49;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:38:17;1.00;;;0.95;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:40:44;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:43:12;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:45:39;1.33;;;1.23;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:48:11;1.38;;;1.27;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:50:38;1.40;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:53:05;1.38;;;1.38;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:55:33;1.98;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T04:58:00;1.13;;;1.13;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:00:27;1.65;;;1.33;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:02:54;1.42;;;1.42;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:05:22;1.38;;;1.38;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:07:50;2.35;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:10:17;1.63;;;1.13;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:12:44;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:15:11;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:17:38;1.48;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:20:06;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:22:36;1.40;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:25:03;1.33;;;1.33;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:27:31;3.13;;;1.60;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:29:58;1.35;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:32:25;1.98;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:34:52;1.40;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:37:19;1.48;;;1.48;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:39:48;1.13;;;1.13;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:42:15;2.15;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:44:42;1.95;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:47:10;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:49:37;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:52:04;1.25;;;1.25;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:54:32;1.23;;;1.23;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:57:00;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T05:59:28;1.40;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:01:55;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:04:22;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:06:49;2.05;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:09:16;6.00;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:11:43;2.80;;;1.38;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:14:11;1.48;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:16:38;3.50;;;1.33;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:19:07;1.33;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:21:34;1.15;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:24:01;2.58;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:26:28;1.08;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:28:57;1.23;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:31:26;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:33:53;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:36:20;1.27;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:38:47;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:41:14;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:43:42;1.15;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:46:09;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:48:38;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:51:05;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:53:33;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:56:00;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T06:58:27;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:00:54;0.73;;;0.73;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:03:21;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:05:51;0.75;;;0.75;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:08:18;0.73;;;0.73;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:10:45;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:13:12;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:15:39;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:18:08;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:20:35;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:23:04;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:25:31;0.63;;;0.63;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:27:59;0.55;;;0.55;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:30:26;0.77;;;0.77;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:32:53;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:35:20;0.95;;;0.95;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:37:48;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:40:16;1.10;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:42:44;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:45:11;0.73;;;0.73;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:47:38;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:50:06;1.08;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:52:36;0.93;;;0.93;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:55:04;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T07:57:33;0.73;;;0.73;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:00:00;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:02:42;1.55;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:05:09;1.10;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:07:36;1.05;;;1.05;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:10:03;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:12:30;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:14:59;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:17:26;0.75;;;0.75;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:19:56;1.05;;;1.05;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:22:23;0.88;;;0.88;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:24:50;0.75;;;0.75;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:27:17;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:29:46;0.75;;;0.75;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:32:13;1.48;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:34:40;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:37:07;0.98;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:39:34;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:42:02;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:44:30;0.88;;;0.88;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:46:59;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:49:26;0.98;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:51:53;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:54:22;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:56:49;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T08:59:16;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:01:47;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:04:16;0.85;;;0.85;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:06:45;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:09:12;0.98;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:11:49;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:14:26;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:17:04;0.93;;;0.93;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:19:34;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:22:01;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:24:29;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:26:57;0.98;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:29:26;1.08;;;1.02;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:31:54;1.05;;;1.05;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:34:26;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:36:56;1.42;;;1.38;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:39:27;1.58;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:41:55;1.67;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:44:25;1.13;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:46:56;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:49:25;1.15;;;1.15;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:51:53;0.82;;;0.82;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:54:21;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:56:49;1.05;;;1.05;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T09:59:16;0.85;;;0.85;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:01:43;0.88;;;0.88;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:04:11;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:06:46;1.13;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:09:13;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:11:43;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:14:10;0.98;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:16:50;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:19:18;0.88;;;0.88;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:21:45;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:24:15;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:26:54;1.27;;;1.27;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:29:23;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:31:51;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:34:29;0.88;;;0.88;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:36:59;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:39:27;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:42:04;0.77;;;0.77;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:44:32;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:46:59;1.05;;;1.05;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:49:30;1.02;;;1.02;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:51:58;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:54:25;1.15;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:56:56;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T10:59:25;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:01:52;0.93;;;0.93;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:04:21;0.95;;;0.95;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:06:49;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:09:16;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:11:49;0.82;;;0.82;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:14:27;0.88;;;0.88;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:16:58;0.93;;;0.93;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:19:27;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:21:56;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:24:27;0.85;;;0.85;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:26:56;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:29:24;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:31:52;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:34:20;0.73;;;0.73;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:36:49;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:39:19;0.88;;;0.88;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:41:47;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:44:15;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:46:43;0.65;;;0.65;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:49:11;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:51:38;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:54:06;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2023-07-02T11:56:33;0.90;;;0.90;;
