sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-07-02T00:00:07;16.00;16.00;16.00;15.23;;;;72.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:00:40;17.23;17.23;17.23;16.47;;;;74.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:01:12;17.47;17.47;17.47;16.63;;;;75.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:01:45;16.67;16.67;16.67;15.90;;;;75.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:02:17;17.07;17.07;17.07;16.27;;;;77.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:02:50;17.73;17.73;17.73;16.93;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:03:22;18.00;18.00;18.00;17.17;;;;78.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:03:55;17.47;17.47;17.47;16.67;;;;78.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:04:27;17.07;17.07;17.07;16.27;;;;80.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:04:59;17.40;17.40;17.40;16.60;;;;80.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:05:31;17.43;17.43;17.43;16.63;;;;80.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:06:03;17.43;17.43;17.43;16.63;;;;79.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:06:35;17.63;17.63;17.63;16.80;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:07:12;17.13;17.13;17.13;16.33;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:07:44;16.10;16.10;16.10;15.33;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:08:16;15.37;15.37;15.37;14.63;;;;79.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:08:48;15.60;15.60;15.60;14.87;;;;81.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:09:19;16.40;16.40;16.40;15.60;;;;80.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:09:52;17.37;17.37;17.37;16.57;;;;79.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:10:24;17.00;17.00;17.00;16.20;;;;78.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:10:56;16.30;16.30;16.30;15.53;;;;76.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:11:28;15.37;15.37;15.37;14.63;;;;75.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:11:59;16.53;16.53;16.53;15.77;;;;74.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:12:31;16.50;16.50;16.50;15.70;;;;73.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:13:03;17.63;17.63;17.63;16.80;;;;72.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:13:35;17.63;17.63;17.63;16.80;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:14:08;17.37;17.37;17.37;16.53;;;;69.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:14:40;16.10;16.10;16.10;15.33;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:15:12;16.90;16.90;16.90;16.10;;;;68.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:15:44;17.17;17.17;17.17;16.37;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:16:16;17.27;17.27;17.27;16.47;;;;68.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:16:48;16.03;16.03;16.03;15.30;;;;68.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:17:20;15.40;15.40;15.40;14.70;;;;68.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:17:53;17.13;17.13;17.13;16.33;;;;69.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:18:29;17.83;17.83;17.83;17.03;;;;70.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:19:05;16.60;16.60;16.60;15.80;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:19:38;17.13;17.13;17.13;16.33;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:20:13;17.10;17.10;17.10;16.30;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:20:48;17.10;17.10;17.10;16.30;;;;71.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:21:21;17.13;17.13;17.13;16.33;;;;71.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:21:53;17.40;17.40;17.40;16.57;;;;70.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:22:25;16.60;16.60;16.60;15.87;;;;69.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:22:57;16.10;16.10;16.10;15.33;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:23:29;15.93;15.93;15.93;15.20;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:24:01;16.87;16.87;16.87;16.13;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:24:33;16.97;16.97;16.97;16.17;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:25:06;16.53;16.53;16.53;15.77;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:25:38;16.43;16.43;16.43;15.63;;;;69.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:26:10;16.73;16.73;16.73;15.97;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:26:43;16.67;16.67;16.67;15.90;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:27:15;16.97;16.97;16.97;16.20;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:27:47;17.23;17.23;17.23;16.43;;;;68.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:28:19;17.47;17.47;17.47;16.67;;;;68.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:28:52;17.13;17.13;17.13;16.37;;;;67.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:29:25;16.63;16.63;16.63;15.90;;;;67.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:29:57;16.87;16.87;16.87;16.10;;;;68.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:30:29;16.63;16.63;16.63;15.83;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:31:02;16.90;16.90;16.90;16.13;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:31:34;17.57;17.57;17.57;16.73;;;;66.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:32:06;17.27;17.27;17.27;16.43;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:32:38;16.87;16.87;16.87;16.07;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:33:10;16.67;16.67;16.67;15.90;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:33:42;17.57;17.57;17.57;16.73;;;;67.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:34:14;17.43;17.43;17.43;16.63;;;;68.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:34:46;16.20;16.20;16.20;15.47;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:35:18;16.90;16.90;16.90;16.13;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:35:50;16.90;16.90;16.90;16.10;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:36:22;15.83;15.83;15.83;15.13;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:36:54;16.20;16.20;16.20;15.43;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:37:26;16.63;16.63;16.63;15.90;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:37:58;16.50;16.50;16.50;15.73;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:38:30;16.57;16.57;16.57;15.77;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:39:02;17.13;17.13;17.13;16.33;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:39:35;17.27;17.27;17.27;16.47;;;;69.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:40:07;16.53;16.53;16.53;15.73;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:40:40;16.33;16.33;16.33;15.60;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:41:11;16.33;16.33;16.33;15.57;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:41:44;16.33;16.33;16.33;15.53;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:42:18;16.17;16.17;16.17;15.43;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:42:51;16.23;16.23;16.23;15.53;;;;69.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:43:23;16.40;16.40;16.40;15.67;;;;70.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:43:55;15.77;15.77;15.77;15.07;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:44:27;15.30;15.30;15.30;14.57;;;;71.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:44:59;15.60;15.60;15.60;14.90;;;;72.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:45:34;17.33;17.33;17.33;16.53;;;;72.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:46:06;17.03;17.03;17.03;16.27;;;;72.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:46:38;16.80;16.80;16.80;16.00;;;;72.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:47:10;17.30;17.30;17.30;16.50;;;;72.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:47:43;16.37;16.37;16.37;15.57;;;;72.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:48:16;15.77;15.77;15.77;15.00;;;;72.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:48:48;14.83;14.83;14.83;14.13;;;;72.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:49:22;15.20;15.20;15.20;14.50;;;;73.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:49:54;16.80;16.80;16.80;16.03;;;;73.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:50:26;16.20;16.20;16.20;15.43;;;;73.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:50:58;15.43;15.43;15.43;14.73;;;;74.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:51:30;16.07;16.07;16.07;15.37;;;;75.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:52:03;15.80;15.80;15.80;15.10;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:52:35;16.53;16.53;16.53;15.70;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:53:07;17.03;17.03;17.03;16.27;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:53:39;16.77;16.77;16.77;15.97;;;;76.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:54:11;16.47;16.47;16.47;15.70;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:54:43;15.73;15.73;15.73;15.00;;;;77.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:55:15;16.50;16.50;16.50;15.70;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:55:47;16.53;16.53;16.53;15.77;;;;77.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:56:19;16.30;16.30;16.30;15.53;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:56:52;17.70;17.70;17.70;16.90;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:57:24;15.80;15.80;15.80;15.07;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:58:01;15.83;15.83;15.83;15.10;;;;78.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:58:37;16.37;16.37;16.37;15.57;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:59:10;15.87;15.87;15.87;15.13;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T00:59:43;16.13;16.13;16.13;15.40;;;;77.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:00:15;15.80;15.80;15.80;15.07;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:00:48;16.50;16.50;16.50;15.70;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:01:21;15.00;15.00;15.00;14.33;;;;76.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:01:54;15.83;15.83;15.83;15.10;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:02:28;16.63;16.63;16.63;15.83;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:03:01;16.03;16.03;16.03;15.27;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:03:34;16.20;16.20;16.20;15.47;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:04:08;17.03;17.03;17.03;16.27;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:04:41;16.13;16.13;16.13;15.40;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:05:14;15.20;15.20;15.20;14.47;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:05:46;15.77;15.77;15.77;15.03;;;;80.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:06:19;16.13;16.13;16.13;15.40;;;;82.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:06:56;16.70;16.70;16.70;15.93;;;;87.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:07:29;15.97;15.97;15.97;15.20;;;;88.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:08:02;15.97;15.97;15.97;15.20;;;;87.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:08:37;15.77;15.77;15.77;15.03;;;;87.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:09:09;16.83;16.83;16.83;16.07;;;;85.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:09:41;16.43;16.43;16.43;15.70;;;;84.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:10:13;16.93;16.93;16.93;16.17;;;;83.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:10:45;16.17;16.17;16.17;15.37;;;;82.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:11:18;16.23;16.23;16.23;15.53;;;;81.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:11:54;17.00;17.00;17.00;16.20;;;;80.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:12:29;15.43;15.43;15.43;14.73;;;;78.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:13:03;15.93;15.93;15.93;15.17;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:13:38;17.20;17.20;17.20;16.43;;;;77.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:14:17;17.20;17.20;17.20;16.37;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:14:53;16.07;16.07;16.07;15.27;;;;76.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:15:29;15.20;15.20;15.20;14.47;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:16:01;15.63;15.63;15.63;14.90;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:16:33;15.87;15.87;15.87;15.17;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:17:06;15.23;15.23;15.23;14.53;;;;77.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:17:39;14.97;14.97;14.97;14.27;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:18:13;14.97;14.97;14.97;14.27;;;;78.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:18:46;15.00;15.00;15.00;14.30;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:19:19;15.93;15.93;15.93;15.23;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:19:54;15.30;15.30;15.30;14.60;;;;77.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:20:30;15.23;15.23;15.23;14.53;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:21:04;15.93;15.93;15.93;15.20;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:21:38;14.90;14.90;14.90;14.20;;;;77.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:22:10;15.43;15.43;15.43;14.70;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:22:43;15.60;15.60;15.60;14.90;;;;78.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:23:15;15.40;15.40;15.40;14.67;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:23:47;15.70;15.70;15.70;14.97;;;;80.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:24:19;15.97;15.97;15.97;15.20;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:24:53;16.10;16.10;16.10;15.30;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:25:25;15.40;15.40;15.40;14.67;;;;77.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:25:58;15.70;15.70;15.70;15.00;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:26:31;14.53;14.53;14.53;13.90;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:27:05;15.10;15.10;15.10;14.40;;;;76.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:27:37;14.33;14.33;14.33;13.67;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:28:09;15.37;15.37;15.37;14.67;;;;75.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:28:45;14.50;14.50;14.50;13.80;;;;75.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:29:17;14.47;14.47;14.47;13.83;;;;75.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:29:53;15.17;15.17;15.17;14.47;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:30:25;15.73;15.73;15.73;15.00;;;;76.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:30:57;15.90;15.90;15.90;15.20;;;;80.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:31:29;15.07;15.07;15.07;14.40;;;;89.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:32:01;14.83;14.83;14.83;14.13;;;;89.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:32:33;14.70;14.70;14.70;14.03;;;;87.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:33:06;15.63;15.63;15.63;14.90;;;;87.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:33:38;14.77;14.77;14.77;14.10;;;;86.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:34:10;14.30;14.30;14.30;13.63;;;;86.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:34:42;15.27;15.27;15.27;14.57;;;;85.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:35:20;14.77;14.77;14.77;14.07;;;;83.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:35:52;15.53;15.53;15.53;14.83;;;;80.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:36:24;14.87;14.87;14.87;14.17;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:36:56;14.37;14.37;14.37;13.67;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:37:28;14.67;14.67;14.67;13.97;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:38:08;15.00;15.00;15.00;14.30;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:38:40;15.00;15.00;15.00;14.30;;;;77.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:39:13;15.03;15.03;15.03;14.33;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:39:45;15.40;15.40;15.40;14.67;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:40:17;14.93;14.93;14.93;14.27;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:40:49;14.77;14.77;14.77;14.10;;;;76.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:41:21;14.43;14.43;14.43;13.77;;;;75.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:41:54;15.30;15.30;15.30;14.60;;;;74.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:42:27;14.27;14.27;14.27;13.60;;;;72.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:42:59;14.63;14.63;14.63;13.97;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:43:31;14.87;14.87;14.87;14.17;;;;70.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:44:03;15.37;15.37;15.37;14.67;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:44:35;16.10;16.10;16.10;15.37;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:45:07;14.77;14.77;14.77;14.03;;;;70.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:45:41;14.53;14.53;14.53;13.83;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:46:13;14.97;14.97;14.97;14.27;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:46:45;14.47;14.47;14.47;13.77;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:47:21;13.23;13.23;13.23;12.63;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:47:53;14.40;14.40;14.40;13.73;;;;70.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:48:25;15.00;15.00;15.00;14.30;;;;68.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:48:57;15.23;15.23;15.23;14.53;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:49:29;14.90;14.90;14.90;14.23;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:50:01;14.03;14.03;14.03;13.37;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:50:35;15.03;15.03;15.03;14.30;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:51:07;14.83;14.83;14.83;14.17;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:51:39;14.53;14.53;14.53;13.83;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:52:11;14.27;14.27;14.27;13.63;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:52:43;14.87;14.87;14.87;14.17;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:53:15;14.20;14.20;14.20;13.53;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:53:47;14.07;14.07;14.07;13.40;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:54:19;15.40;15.40;15.40;14.70;;;;65.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:54:52;14.17;14.17;14.17;13.50;;;;64.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:55:24;15.23;15.23;15.23;14.53;;;;65.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:55:56;14.63;14.63;14.63;13.93;;;;65.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:56:27;14.83;14.83;14.83;14.13;;;;65.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:56:59;14.60;14.60;14.60;13.90;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:57:32;14.33;14.33;14.33;13.63;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:58:03;14.53;14.53;14.53;13.83;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:58:35;14.20;14.20;14.20;13.57;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:59:07;14.60;14.60;14.60;13.93;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T01:59:40;14.57;14.57;14.57;13.87;;;;65.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T02:00:12;13.33;13.33;13.33;12.73;;;;65.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T02:00:44;13.77;13.77;13.77;13.10;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T02:01:16;14.23;14.23;14.23;13.57;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T02:01:48;13.80;13.80;13.80;13.20;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T02:02:20;13.63;13.63;13.63;13.00;;;;65.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T02:02:53;13.53;13.53;13.53;12.90;;;;65.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T02:03:25;13.43;13.43;13.43;12.80;;;;64.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T02:03:57;13.27;13.27;13.27;12.67;;;;64.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T02:04:29;13.53;13.53;13.53;12.93;;;;64.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T02:05:01;13.50;13.50;13.50;12.87;;;;64.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T02:05:33;14.07;14.07;14.07;13.47;;;;64.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-02T02:06:06;14.60;14.60;14.60;13.90;;;;63.67;2.00;
