sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T00:06:49;76;34;;193;152313
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T01:04:34;87;35;;220;150629
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T01:47:14;86;34;;216;150374
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T03:18:25;76;39;;193;151353
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T03:20:55;73;34;;183;150118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T03:25:56;65;34;;166;151455
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T03:35:57;69;35;;174;151089
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T03:43:32;72;38;;184;151299
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T03:48:32;76;35;;192;149897
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T03:51:04;80;39;;200;148225
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T04:23:38;71;36;;183;152619
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T04:31:08;74;37;;185;149365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T06:15:53;76;37;;191;150314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T06:31:00;78;39;;196;149346
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T06:38:34;83;39;;211;150721
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T07:52:13;74;45;;186;150188
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T08:17:13;79;36;;199;150317
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T10:57:01;74;87;;187;151515
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T10:59:31;70;85;;177;149785
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T12:34:48;74;169;;186;149766
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T12:39:49;75;182;;190;150027
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T12:57:20;68;199;;172;149638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T12:59:55;71;206;;177;148644
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T13:12:22;67;168;;167;148541
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T13:29:59;70;236;;176;150386
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T13:44:57;80;201;;203;150889
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T14:04:59;75;148;;189;150016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T14:07:29;78;171;;199;151217
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T14:09:59;68;184;;169;148715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T14:12:29;67;165;;168;149283
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T14:17:29;81;187;;202;149074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T14:22:31;68;168;;173;150563
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T14:25:01;70;142;;176;150474
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T14:27:39;66;109;;167;151553
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T14:30:10;87;89;;218;149591
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T14:32:41;85;76;;215;150384
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T15:12:58;66;92;;165;149349
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T15:17:58;79;135;;199;150157
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T15:20:29;60;150;;152;150583
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T15:27:59;70;121;;176;149188
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T16:03:03;67;31;;167;149067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T17:33:10;71;29;;180;150468
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T19:26:14;66;25;;166;150515
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T19:33:46;70;24;;177;150477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T19:36:17;73;26;;181;148514
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T19:38:47;70;25;;177;151505
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T19:41:17;63;24;;159;150913
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T19:46:18;74;24;;188;150547
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T20:46:30;77;25;;193;149698
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T21:20:53;70;24;;177;150579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-02T23:16:25;80;23;;201;149216
