sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:01:46;59.74;54.39;67.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:04:13;59.46;54.09;64.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:06:42;57.60;52.62;69.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:09:12;57.68;53.01;69.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:11:39;57.56;52.50;70.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:14:06;57.20;52.50;65.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:16:32;56.98;52.53;65.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:18:58;56.52;52.23;67.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:21:26;56.08;52.00;71.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:23:55;55.65;51.68;70.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:26:26;57.93;52.99;70.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:28:54;60.36;54.24;69.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:31:20;61.07;53.50;69.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:33:45;60.75;53.98;68.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:36:13;60.40;52.71;72.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:38:46;60.63;54.41;68.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:41:13;61.55;53.56;67.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:43:39;62.14;53.91;68.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:46:20;58.47;52.69;64.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:48:49;58.14;53.24;65.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:51:20;56.86;52.99;68.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:53:48;57.03;52.39;65.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:56:14;58.61;53.22;68.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T00:58:43;60.91;51.97;70.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:01:18;59.96;51.90;69.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:04:13;59.58;52.49;70.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:06:38;60.11;51.91;70.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:09:07;59.74;50.42;72.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:11:38;57.68;52.92;65.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:14:31;57.36;53.96;67.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:17:01;57.59;53.97;63.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:19:40;57.67;54.04;65.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:22:08;58.03;52.79;67.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:24:36;56.90;53.03;65.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:27:02;58.33;52.76;68.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:29:29;56.98;52.73;64.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:31:56;55.76;52.01;65.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:34:22;56.02;51.93;63.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:36:48;54.64;51.48;61.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:39:14;55.30;51.27;63.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:41:54;56.89;52.21;65.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:44:21;56.66;52.80;61.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:46:48;56.72;53.21;63.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:49:20;56.96;54.48;60.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:51:50;57.72;55.00;63.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:54:16;58.07;54.26;62.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:56:41;58.85;55.88;63.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T01:59:07;57.19;54.47;64.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:01:32;56.23;53.26;59.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:03:58;56.61;53.95;60.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:06:24;56.70;53.63;62.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:08:49;56.48;53.53;70.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:11:15;57.04;54.00;65.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:13:41;57.44;54.07;65.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:16:06;57.30;54.71;67.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:18:32;57.35;53.76;65.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:20:57;57.10;53.89;64.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:23:23;56.96;53.66;66.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:25:48;55.88;53.42;60.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:28:14;56.81;52.93;62.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:30:39;56.57;53.76;65.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:33:05;57.00;53.68;62.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:35:30;56.76;53.92;66.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:37:56;56.59;53.29;71.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:40:21;56.50;53.79;63.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:42:47;56.61;54.08;64.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:45:12;57.22;53.88;69.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:47:38;56.72;53.39;71.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:50:05;56.76;53.83;65.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:52:30;56.56;53.89;66.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:54:56;57.11;53.87;66.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:57:21;58.74;56.22;66.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T02:59:47;58.99;56.02;66.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:02:12;58.69;55.54;65.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:04:38;59.14;55.17;67.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:07:06;60.88;55.23;68.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:09:32;57.89;54.86;65.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:11:58;57.55;54.73;67.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:14:23;57.66;53.49;67.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:16:49;57.14;54.00;65.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:19:14;57.80;54.55;67.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:21:43;57.90;55.02;68.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:24:09;57.68;54.43;69.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:26:47;58.54;54.47;69.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:29:13;58.69;54.32;69.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:31:39;58.64;56.06;66.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:34:07;58.21;54.77;66.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:36:34;57.90;54.96;66.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:38:59;57.91;54.46;66.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:41:25;56.86;53.02;67.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:43:50;57.16;54.10;68.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:46:16;57.09;53.62;65.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:48:41;57.81;53.49;69.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:51:07;57.02;53.22;68.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:53:32;58.49;54.11;69.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:55:58;57.99;54.30;68.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T03:58:23;58.91;54.84;68.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:00:49;58.45;55.18;69.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:03:18;58.20;55.05;68.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:05:44;57.41;54.76;60.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:08:09;57.81;55.07;61.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:10:36;58.78;55.56;63.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:13:01;58.87;56.01;66.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:15:27;59.79;53.43;69.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:17:53;59.61;54.47;63.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:20:20;60.55;55.14;65.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:22:46;61.30;55.21;68.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:25:13;59.99;54.94;69.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:27:43;60.49;55.10;68.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:30:12;60.13;55.76;70.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:32:39;59.52;55.31;69.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:35:08;59.17;56.03;67.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:37:35;58.63;53.59;67.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:40:01;59.61;54.31;69.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:42:35;59.23;55.71;66.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:45:07;59.74;55.77;66.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:47:34;58.15;55.06;66.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:50:00;58.86;55.51;71.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:52:27;58.94;55.30;70.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:54:53;58.61;55.31;71.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:57:18;58.58;54.64;71.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T04:59:44;57.75;55.31;67.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:02:10;58.54;56.11;70.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:04:36;58.99;56.56;68.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:07:05;58.72;54.39;70.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:09:31;59.51;54.96;72.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:11:57;58.83;55.48;71.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:14:23;59.07;54.87;75.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:16:49;57.47;54.31;67.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:19:15;58.04;55.29;69.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:21:41;57.69;55.45;69.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:24:08;58.22;55.31;61.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:26:34;58.91;56.25;74.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:29:01;59.34;56.69;74.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:31:26;59.27;56.64;73.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:33:52;59.36;56.29;74.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:36:18;59.81;54.64;74.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:38:43;60.53;53.82;70.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:41:08;60.40;54.31;70.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:43:34;59.84;54.88;74.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:45:59;59.32;55.23;68.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:48:28;59.74;55.23;68.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:50:54;60.48;56.51;75.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:53:20;61.12;55.59;71.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:55:46;65.31;56.58;76.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T05:58:13;62.64;56.08;75.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:00:38;61.08;54.22;71.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:03:07;59.47;53.53;72.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:05:32;59.11;54.43;70.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:07:58;59.23;53.38;74.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:10:23;58.45;53.24;67.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:12:49;59.24;52.80;73.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:15:14;60.12;52.98;72.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:17:40;58.59;53.23;67.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:20:06;59.06;54.38;67.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:22:32;59.79;54.64;68.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:24:58;59.43;53.75;70.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:27:23;58.00;52.54;73.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:29:49;58.83;54.99;72.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:32:16;59.30;56.08;72.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:34:41;58.89;55.29;71.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:37:07;59.79;55.72;70.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:39:32;59.80;55.48;70.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:41:58;59.81;53.92;72.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:44:23;60.90;56.99;70.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:46:49;61.70;56.80;72.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:49:14;59.43;55.92;69.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:51:40;59.68;56.23;72.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:54:06;60.01;55.87;69.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:56:32;60.37;56.15;70.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T06:59:00;60.47;56.78;71.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:01:25;61.58;56.80;69.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:03:51;60.11;57.31;68.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:06:16;59.45;56.32;66.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:08:42;59.59;55.30;70.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:11:08;59.66;53.86;68.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:13:33;59.96;56.04;75.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:15:59;59.91;56.33;74.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:18:24;60.11;56.67;73.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:20:50;59.53;55.47;73.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:23:16;60.11;56.56;70.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:25:42;60.19;56.29;70.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:28:08;60.06;55.04;77.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:30:37;59.65;55.93;72.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:33:02;59.35;55.61;71.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:35:28;59.80;56.11;67.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:37:53;59.97;56.88;69.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:40:19;59.39;56.81;67.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:42:44;64.04;57.70;68.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:45:11;64.35;58.79;70.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:47:37;64.53;59.94;74.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:50:03;65.83;59.62;73.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:52:33;68.14;62.22;77.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:54:59;67.84;62.82;76.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:57:24;67.72;62.68;76.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T07:59:50;68.08;62.53;77.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:02:15;67.85;61.40;74.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:04:41;68.53;64.55;79.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:07:06;68.14;60.94;81.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:09:34;67.34;63.45;77.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:12:00;67.58;62.13;73.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:14:25;65.73;60.29;79.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:16:51;64.86;59.15;71.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:19:16;64.07;56.97;76.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:21:42;63.85;57.83;69.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:24:07;64.67;57.36;71.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:26:33;63.80;58.10;74.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:28:58;66.01;60.56;76.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:31:24;66.53;62.41;72.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:33:49;65.54;60.45;76.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:36:15;64.23;59.60;70.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:38:40;62.81;58.42;71.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:41:08;64.87;60.80;69.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:43:35;64.28;57.74;71.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:46:02;62.72;57.63;69.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:48:28;63.51;56.81;68.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:50:55;65.56;60.07;75.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:53:21;66.06;61.67;72.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:55:57;66.37;60.28;73.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T08:58:23;67.41;61.45;70.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:01:10;67.95;61.69;72.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:03:36;68.32;64.01;71.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:06:06;66.81;63.14;75.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:08:32;67.05;62.72;75.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:11:15;66.55;62.15;74.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:13:52;67.13;63.03;70.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:16:32;67.67;63.82;70.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:19:05;67.81;64.19;71.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:21:43;67.81;64.90;71.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:24:22;67.10;63.54;71.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:26:51;67.90;62.71;75.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:29:34;67.09;61.17;76.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:32:04;65.39;60.97;77.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:34:35;64.33;60.84;77.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:37:03;65.54;61.19;77.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:39:33;64.71;60.43;74.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:42:01;63.95;59.53;76.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:44:32;64.29;59.17;72.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:47:08;63.56;58.93;70.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:49:36;62.05;58.07;74.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:52:08;62.90;58.56;72.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:54:36;62.98;57.93;74.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:57:03;64.39;59.32;75.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T09:59:30;66.49;59.78;73.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:01:56;66.05;58.89;73.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:04:22;63.25;58.16;72.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:06:53;66.37;59.96;76.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:09:34;63.08;58.69;71.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:12:00;64.69;56.89;71.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:14:25;65.18;58.10;75.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:16:53;64.62;60.04;76.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:19:20;64.85;61.05;72.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:21:46;65.94;60.34;74.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:24:16;64.51;58.77;74.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:26:59;64.95;59.04;75.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:29:27;65.78;59.27;75.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:31:57;65.56;58.62;75.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:34:33;64.34;58.28;74.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:37:04;64.77;59.31;76.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:39:38;63.64;58.63;76.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:42:08;63.84;58.20;76.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:44:46;63.37;56.67;78.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:47:12;63.93;54.98;79.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:49:38;64.24;58.97;78.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:52:04;65.12;59.23;79.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:54:44;64.39;57.93;79.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:57:13;64.54;56.89;77.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T10:59:40;66.07;58.50;74.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T11:02:07;66.28;58.38;75.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T11:04:33;67.39;60.65;78.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T11:07:01;65.52;58.73;74.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T11:09:26;63.71;56.92;75.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T11:11:57;63.13;57.43;76.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T11:14:36;61.13;56.68;76.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T11:17:05;62.37;57.87;76.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T11:19:34;62.54;58.99;77.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T11:22:01;63.93;59.78;77.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-07-02T11:24:35;63.23;58.18;75.34;;
