sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:00:29;22.25;18.75;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:02:55;24.25;21.00;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:05:20;21.25;19.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:07:46;23.00;19.25;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:10:11;31.75;21.00;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:12:36;20.00;18.25;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:15:02;23.50;19.50;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:17:28;22.75;20.75;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:19:54;28.50;24.50;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:22:19;24.50;22.00;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:24:45;21.50;19.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:27:10;25.50;23.00;14.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:29:35;27.00;25.00;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:32:01;26.50;22.00;14.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:34:26;22.75;20.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:36:52;24.75;21.50;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:39:17;27.50;22.75;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:41:43;23.25;20.50;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:44:11;27.00;22.25;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:46:37;22.25;22.00;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:49:02;21.25;20.00;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:51:29;24.50;22.50;14.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:53:55;20.75;20.75;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:56:23;20.75;19.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T00:58:50;18.00;15.50;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:01:18;22.25;20.50;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:03:54;27.00;20.50;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:06:24;20.50;17.50;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:08:54;26.25;21.50;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:11:22;19.25;16.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:13:52;25.75;22.50;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:16:21;24.00;20.50;14.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:18:47;24.25;22.75;13.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:21:15;24.25;22.25;13.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:23:41;23.75;20.00;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:26:07;28.50;21.75;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:28:36;26.00;23.00;14.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:31:03;25.00;22.25;14.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:33:29;21.25;18.00;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:35:55;20.00;19.25;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:38:20;22.50;21.50;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:40:47;22.25;19.50;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:43:12;21.75;17.50;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:45:38;23.00;22.00;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:48:03;20.75;20.00;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:50:29;23.25;21.75;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:52:54;18.75;17.75;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:55:20;20.50;15.75;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T01:57:45;22.50;20.00;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:00:11;22.50;18.00;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:02:36;20.75;19.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:05:02;18.75;17.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:07:27;21.50;18.75;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:09:53;19.50;16.50;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:12:18;23.00;19.00;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:14:43;20.50;18.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:17:09;21.00;18.50;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:19:34;23.25;17.75;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:21:59;20.25;17.75;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:24:25;22.25;17.75;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:26:50;23.25;21.75;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:29:15;22.75;20.50;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:31:42;20.75;18.25;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:34:08;25.00;19.00;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:36:33;20.25;17.50;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:38:58;22.50;21.25;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:41:24;22.25;18.25;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:43:49;23.25;18.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:46:19;23.50;17.50;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:48:46;18.75;16.50;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:51:11;18.25;18.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:53:37;20.00;20.00;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:56:02;20.75;20.50;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T02:58:27;18.00;18.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:00:53;17.50;17.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:03:18;22.25;18.75;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:05:45;19.25;18.50;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:08:13;16.50;15.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:10:38;17.50;16.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:13:04;20.50;17.50;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:15:29;18.25;15.25;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:17:54;27.00;19.00;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:20:20;20.75;16.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:22:45;18.25;15.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:25:10;17.50;16.50;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:27:36;26.25;17.00;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:30:01;17.00;15.25;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:32:28;18.25;16.00;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:34:53;22.50;17.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:37:19;21.25;20.00;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:39:44;19.50;16.00;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:42:10;22.75;19.00;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:44:35;15.75;15.25;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:47:00;17.25;15.00;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:49:26;22.00;17.75;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:51:51;19.75;17.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:54:17;18.75;16.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:56:42;23.25;19.75;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T03:59:08;20.50;17.25;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:01:33;16.00;16.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:03:58;25.00;20.75;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:06:24;19.00;18.25;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:08:49;21.50;17.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:11:15;17.50;16.50;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:13:40;20.25;18.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:16:06;14.50;14.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:18:32;17.75;17.50;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:20:57;22.00;15.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:23:23;17.50;16.75;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:25:49;18.00;18.00;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:28:15;16.75;15.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:30:40;15.00;13.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:33:07;16.00;13.75;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:35:32;15.00;14.50;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:37:59;17.00;15.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:40:25;14.25;12.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:42:50;14.50;13.50;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:45:22;21.50;15.50;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:47:49;17.50;16.50;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:50:14;15.75;14.75;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:52:39;19.75;17.25;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:55:05;17.25;16.50;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:57:31;13.75;13.50;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T04:59:57;19.50;15.00;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:02:22;18.75;14.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:04:48;18.25;16.25;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:07:13;17.25;15.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:09:38;17.33;15.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:12:04;18.00;14.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:14:29;17.00;14.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:16:55;15.50;15.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:19:20;19.75;15.50;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:21:45;18.25;16.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:24:11;22.00;16.50;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:26:36;14.75;14.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:29:01;20.75;16.50;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:31:27;17.00;15.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:33:53;13.75;13.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:36:18;18.75;15.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:38:44;18.00;16.50;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:41:09;16.75;15.75;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:43:34;16.25;15.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:46:00;12.75;12.75;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:48:25;17.50;15.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:50:51;18.00;15.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:53:17;16.25;16.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:55:42;19.50;18.25;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T05:58:08;17.33;13.00;8.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:00:33;19.00;15.50;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:02:59;18.25;13.50;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:05:24;15.00;15.00;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:07:49;15.00;15.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:10:15;14.33;13.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:12:41;17.25;15.25;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:15:08;17.00;14.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:17:34;15.00;14.00;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:19:59;17.50;13.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:22:24;17.75;15.25;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:24:50;20.00;15.00;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:27:15;13.00;12.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:29:40;14.00;14.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:32:06;15.00;12.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:34:31;20.25;17.00;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:36:56;18.75;17.50;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:39:22;19.75;16.25;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:41:47;17.75;14.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:44:13;19.75;18.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:46:38;26.50;18.75;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:49:03;22.75;18.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:51:29;17.75;15.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:53:54;18.25;18.00;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:56:20;18.75;16.25;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T06:58:45;22.75;18.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:01:11;19.00;15.50;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:03:36;22.00;17.50;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:06:02;19.50;16.50;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:08:27;23.50;16.25;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:10:53;23.50;18.25;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:13:18;19.25;18.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:15:44;21.25;16.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:18:10;21.25;19.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:20:35;21.50;18.50;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:23:01;21.75;17.50;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:25:28;24.75;16.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:27:53;16.50;12.50;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:30:19;21.50;16.25;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:32:48;19.25;17.00;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:35:14;22.00;18.00;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:37:40;19.25;15.00;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:40:05;20.50;16.75;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:42:31;19.50;14.50;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:44:56;18.75;16.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:47:22;22.00;17.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:49:47;20.25;15.75;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:52:12;21.50;16.50;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:54:38;20.25;18.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:57:04;17.75;13.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T07:59:30;21.00;18.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:01:55;20.00;15.25;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:04:21;19.75;16.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:06:46;16.25;16.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:09:11;16.25;15.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:11:36;17.00;17.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:14:02;18.75;14.25;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:16:27;16.50;15.00;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:18:52;20.00;13.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:21:18;18.00;16.75;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:23:43;21.25;14.50;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:26:09;18.75;15.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:28:35;19.00;15.50;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:31:01;20.50;15.75;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:33:26;20.75;14.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:35:51;17.75;15.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:38:17;19.75;14.75;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:40:42;24.50;17.75;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:43:07;16.00;15.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:45:33;18.00;12.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:47:58;16.50;14.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:50:24;19.25;16.25;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:52:50;18.50;15.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:55:15;18.00;15.25;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T08:57:51;18.25;14.50;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:00:18;14.67;11.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:02:44;15.50;14.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:05:11;21.00;17.00;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:07:43;15.33;13.67;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:10:12;16.00;15.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:12:50;17.00;13.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:15:15;15.75;14.75;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:17:41;17.50;13.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:20:06;15.50;15.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:22:33;17.00;13.67;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:24:59;15.50;14.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:27:35;12.00;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:30:11;13.67;11.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:32:41;15.00;14.67;9.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:35:08;12.67;12.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:37:34;14.33;14.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:39:59;10.00;9.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:42:26;13.25;12.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:44:54;15.67;11.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:47:21;16.00;11.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:52:22;14.75;11.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:54:48;13.00;12.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:57:13;13.67;11.67;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T09:59:39;13.67;10.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:02:05;16.00;13.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:04:40;17.33;14.67;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:07:13;20.33;15.00;8.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:09:51;14.33;12.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:12:20;13.00;11.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:14:48;10.67;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:17:25;17.00;11.33;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:19:55;12.75;12.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:22:22;17.33;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:24:54;15.00;13.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:27:41;14.00;12.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:30:08;14.33;11.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:32:35;18.67;11.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:35:01;11.33;10.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:37:38;15.00;11.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:40:06;9.67;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:42:33;10.33;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:45:01;13.67;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:47:27;11.00;9.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:49:53;12.00;10.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:52:18;10.33;9.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:54:45;12.67;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:57:15;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T10:59:47;11.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:02:13;11.67;9.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:04:39;15.00;10.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:07:05;11.67;11.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:09:30;9.67;8.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:11:56;15.67;11.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:14:35;15.00;11.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:17:04;10.67;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:19:31;12.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:21:57;16.00;11.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:24:33;16.00;12.67;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:27:01;20.00;13.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:29:33;21.00;14.25;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:32:06;11.67;10.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:34:32;13.00;10.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-02T11:36:57;12.33;7.67;5.00
