sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:00:54;6.9;6.8;6.8;6.5;;;;2.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:03:23;8.4;8.4;8.3;7.9;;;;2.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:05:51;7.6;7.6;7.5;7.1;;;;2.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:08:21;8.2;8.2;8.1;7.7;;;;2.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:10:49;7.3;7.3;7.2;6.8;;;;2.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:13:18;7.9;7.9;7.8;7.3;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:15:47;7.3;7.3;7.2;6.8;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:18:15;8.4;8.3;8.2;7.7;;;;2.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:20:44;8.9;8.8;8.8;8.3;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:23:12;8.1;8.1;8.0;7.6;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:25:42;8.5;8.5;8.4;7.9;;;;2.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:28:12;8.0;8.0;7.9;7.5;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:30:41;7.7;7.6;7.5;6.9;;;;2.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:33:09;7.5;7.4;7.3;6.8;;;;2.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:35:38;7.3;7.2;7.1;6.6;;;;2.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:38:09;7.5;7.5;7.4;7.0;;;;2.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:40:37;8.4;8.4;8.4;8.0;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:43:06;8.0;7.9;7.9;7.5;;;;2.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:45:39;7.9;7.9;7.9;7.5;;;;2.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:48:07;7.3;7.2;7.2;6.8;;;;2.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:50:39;8.0;7.9;7.9;7.4;;;;2.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:53:08;7.6;7.6;7.5;7.1;;;;2.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:55:37;8.3;8.3;8.2;7.8;;;;2.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T00:58:05;8.5;8.4;8.2;7.7;;;;2.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:00:35;8.8;8.8;8.6;8.1;;;;2.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:03:04;7.7;7.7;7.6;7.2;;;;2.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:05:33;9.1;9.0;8.9;8.3;;;;2.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:08:03;9.1;9.1;9.0;8.5;;;;2.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:10:33;8.2;8.2;8.1;7.6;;;;2.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:13:05;8.2;8.2;8.1;7.6;;;;2.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:15:40;9.3;9.3;9.1;8.5;;;;2.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:18:12;9.0;8.9;8.8;8.3;;;;2.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:20:42;9.1;9.1;9.0;8.4;;;;2.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:23:13;9.8;9.7;9.7;9.1;;;;2.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:25:42;9.2;9.1;9.1;8.6;;;;2.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:28:11;8.9;8.9;8.8;8.2;;;;2.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:30:41;9.4;9.4;9.2;8.7;;;;2.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:33:09;9.1;9.1;9.0;8.4;;;;2.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:35:38;8.5;8.5;8.3;7.8;;;;2.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:38:07;9.1;9.0;8.8;8.2;;;;2.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:40:35;8.8;8.7;8.6;8.0;;;;2.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:43:04;8.4;8.3;8.3;7.8;;;;2.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:45:32;8.9;8.9;8.8;8.3;;;;2.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:48:00;9.3;9.2;9.0;8.4;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:50:29;7.4;7.3;7.3;6.9;;;;2.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:52:58;8.3;8.3;8.3;7.8;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:55:28;8.0;8.0;7.9;7.3;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T01:57:56;8.5;8.5;8.4;7.8;;;;2.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:00:25;7.8;7.8;7.7;7.2;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:02:53;8.7;8.7;8.6;8.1;;;;2.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:05:24;7.8;7.7;7.6;7.1;;;;2.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:07:52;8.1;8.0;7.9;7.4;;;;2.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:10:21;8.9;8.9;8.8;8.3;;;;2.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:12:49;8.3;8.3;8.2;7.7;;;;2.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:15:18;8.1;8.0;7.9;7.4;;;;2.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:17:46;7.8;7.7;7.6;7.1;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:20:15;7.6;7.5;7.4;6.9;;;;2.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:22:44;8.3;8.3;8.2;7.7;;;;2.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:25:12;8.6;8.6;8.5;8.0;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:27:43;8.1;8.0;7.9;7.3;;;;2.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:30:14;8.0;8.0;7.9;7.4;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:32:44;8.0;8.0;7.9;7.4;;;;2.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:35:13;7.7;7.6;7.5;7.0;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:37:41;7.8;7.7;7.6;7.1;;;;2.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:40:10;7.4;7.3;7.3;6.9;;;;1.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:42:39;7.4;7.4;7.3;6.9;;;;1.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:45:09;8.6;8.6;8.6;8.1;;;;1.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:47:37;8.4;8.4;8.3;7.8;;;;1.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:50:07;8.1;8.1;8.1;7.7;;;;1.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:52:36;8.2;8.1;8.0;7.6;;;;1.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:55:05;8.2;8.2;8.1;7.7;;;;1.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T02:57:35;8.3;8.3;8.2;7.7;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:00:06;7.9;7.9;7.7;7.2;;;;2.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:02:36;8.0;7.9;7.9;7.4;;;;2.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:05:05;7.9;7.9;7.8;7.4;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:07:34;7.6;7.6;7.5;7.1;;;;1.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:10:03;8.0;8.0;8.0;7.5;;;;1.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:12:34;7.7;7.7;7.7;7.3;;;;1.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:15:03;8.0;8.0;7.9;7.4;;;;1.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:17:32;8.4;8.4;8.3;7.8;;;;1.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:20:01;8.5;8.5;8.4;7.9;;;;1.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:22:30;9.3;9.2;9.1;8.5;;;;1.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:24:58;8.9;8.9;8.8;8.3;;;;1.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:27:28;9.3;9.3;9.2;8.7;;;;1.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:29:56;8.0;8.0;8.0;7.5;;;;1.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:32:25;8.8;8.8;8.7;8.2;;;;1.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:34:54;8.7;8.6;8.5;8.0;;;;2.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:37:22;9.1;9.1;8.9;8.3;;;;2.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:39:50;8.3;8.2;8.1;7.7;;;;2.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:42:19;8.5;8.5;8.4;7.9;;;;2.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:44:48;8.6;8.6;8.4;7.9;;;;2.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:47:16;8.5;8.4;8.4;7.9;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:49:45;9.2;9.1;9.0;8.5;;;;2.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:52:15;8.4;8.4;8.3;7.8;;;;2.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:54:43;8.8;8.7;8.6;8.1;;;;2.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:57:12;9.5;9.4;9.3;8.6;;;;2.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T03:59:42;8.8;8.8;8.7;8.2;;;;2.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:02:11;9.1;9.0;9.0;8.5;;;;2.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:04:40;8.3;8.2;8.1;7.6;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:07:08;8.9;8.8;8.7;8.1;;;;2.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:09:36;8.8;8.7;8.6;8.2;;;;2.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:12:06;8.9;8.9;8.8;8.3;;;;2.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:14:36;8.8;8.7;8.5;8.0;;;;2.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:17:06;9.4;9.3;9.2;8.7;;;;2.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:19:35;8.5;8.5;8.4;8.0;;;;2.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:22:04;8.9;8.8;8.7;8.1;;;;2.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:24:33;8.5;8.4;8.4;7.9;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:27:01;8.7;8.6;8.4;7.8;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:29:30;9.3;9.2;9.1;8.5;;;;2.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:31:59;9.5;9.4;9.2;8.5;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:34:27;9.4;9.4;9.3;8.8;;;;2.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:36:56;9.1;9.0;9.0;8.5;;;;2.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:39:25;9.4;9.4;9.2;8.6;;;;2.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:41:53;9.0;8.9;8.7;8.1;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:44:22;9.6;9.6;9.5;9.0;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:46:55;9.7;9.7;9.5;8.9;;;;2.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:49:23;10.6;10.5;10.3;9.6;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:51:52;9.0;8.9;8.8;8.3;;;;2.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:54:22;9.5;9.4;9.3;8.7;;;;2.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:56:51;9.3;9.2;9.0;8.4;;;;2.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T04:59:21;9.6;9.6;9.4;8.8;;;;2.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:01:50;9.0;8.9;8.8;8.2;;;;2.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:04:18;10.3;10.2;10.0;9.4;;;;2.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:06:49;10.0;10.0;9.8;9.2;;;;2.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:09:17;9.8;9.7;9.6;9.0;;;;2.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:11:46;9.9;9.8;9.6;8.9;;;;2.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:14:15;9.3;9.3;9.1;8.4;;;;2.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:16:45;9.6;9.5;9.4;8.8;;;;2.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:19:14;10.3;10.3;10.1;9.4;;;;2.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:21:42;10.0;9.9;9.8;9.2;;;;2.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:24:11;9.8;9.7;9.6;9.1;;;;2.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:26:39;11.5;11.5;11.3;10.6;;;;1.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:29:08;9.1;9.1;9.0;8.5;;;;1.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:31:38;10.5;10.4;10.4;9.8;;;;1.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:34:08;10.2;10.1;10.0;9.3;;;;1.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:36:37;10.6;10.5;10.2;9.3;;;;1.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:39:06;10.6;10.5;10.3;9.6;;;;1.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:41:34;9.9;9.8;9.7;9.0;;;;1.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:44:03;9.2;9.2;9.1;8.5;;;;1.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:46:32;9.9;9.8;9.6;8.8;;;;1.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:49:02;9.9;9.8;9.7;9.1;;;;1.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:51:32;10.2;10.1;10.0;9.4;;;;1.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:54:00;10.8;10.7;10.5;9.8;;;;1.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:56:29;10.3;10.3;10.1;9.5;;;;1.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T05:58:57;9.4;9.4;9.2;8.7;;;;1.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:01:26;9.5;9.4;9.3;8.7;;;;1.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:03:54;9.8;9.7;9.6;9.1;;;;1.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:06:23;9.2;9.1;9.0;8.4;;;;1.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:08:52;10.2;10.0;9.8;9.0;;;;1.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:11:20;9.3;9.2;9.0;8.4;;;;1.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:13:49;10.1;10.0;9.7;8.8;;;;1.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:16:18;9.1;9.0;8.8;8.1;;;;1.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:18:46;8.8;8.7;8.5;7.8;;;;1.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:21:15;9.2;9.2;9.0;8.4;;;;1.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:23:43;9.5;9.5;9.3;8.7;;;;1.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:26:12;8.7;8.7;8.5;8.0;;;;1.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:28:41;8.7;8.7;8.5;8.0;;;;1.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:31:09;9.6;9.5;9.3;8.7;;;;1.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:33:40;9.3;9.2;9.0;8.3;;;;1.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:36:09;10.5;10.4;10.1;9.4;;;;1.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:38:39;10.0;9.9;9.7;9.0;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:41:08;9.3;9.2;8.9;8.1;;;;1.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:43:36;8.9;8.8;8.5;7.9;;;;1.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:46:11;8.4;8.3;8.0;7.4;;;;1.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:48:40;8.8;8.7;8.6;8.0;;;;1.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:51:08;9.1;8.9;8.6;7.9;;;;1.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:53:40;9.4;9.3;9.1;8.4;;;;1.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:56:10;8.9;8.8;8.7;8.1;;;;1.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T06:58:39;8.5;8.4;8.2;7.6;;;;1.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:01:08;8.4;8.3;8.2;7.6;;;;1.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:03:37;7.6;7.6;7.4;6.9;;;;1.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:06:06;9.3;9.2;8.9;8.2;;;;1.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:08:36;8.1;8.1;7.9;7.4;;;;1.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:11:05;7.2;7.2;7.1;6.7;;;;1.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:13:33;7.5;7.5;7.4;7.0;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:16:02;8.2;8.2;8.0;7.4;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:18:31;7.7;7.6;7.5;7.0;;;;1.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:20:59;7.9;7.8;7.6;7.1;;;;1.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:23:28;7.3;7.2;7.1;6.6;;;;1.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:25:58;6.9;6.8;6.7;6.3;;;;1.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:28:27;7.4;7.3;7.2;6.7;;;;1.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:30:55;7.1;7.0;6.8;6.2;;;;1.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:33:24;7.0;6.9;6.7;6.2;;;;1.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:35:53;7.3;7.2;7.1;6.6;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:38:23;7.7;7.6;7.5;6.9;;;;1.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:40:52;6.7;6.7;6.6;6.2;;;;1.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:43:20;6.8;6.7;6.6;6.1;;;;1.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:45:49;7.4;7.4;7.2;6.7;;;;1.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:48:18;6.4;6.4;6.4;6.0;;;;1.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:50:47;7.7;7.7;7.5;7.0;;;;1.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:53:16;6.8;6.7;6.6;6.2;;;;1.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:55:44;7.5;7.5;7.4;6.9;;;;1.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T07:58:13;7.3;7.2;7.1;6.6;;;;1.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:00:42;7.5;7.4;7.3;6.8;;;;1.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:03:11;6.6;6.5;6.4;5.9;;;;1.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:05:39;6.9;6.8;6.7;6.2;;;;1.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:08:08;7.0;7.0;6.9;6.5;;;;1.0;161.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:10:37;6.5;6.5;6.4;6.0;;;;1.0;190.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:13:07;6.4;6.3;6.3;5.9;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:15:37;6.2;6.1;6.1;5.7;;;;1.0;166.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:18:07;6.8;6.8;6.7;6.4;;;;1.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:20:38;6.6;6.6;6.5;6.1;;;;1.0;162.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:23:06;5.9;5.8;5.8;5.5;;;;1.0;155.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:25:35;7.1;7.0;6.9;6.5;;;;1.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:28:04;6.1;6.1;6.0;5.7;;;;1.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:30:32;6.9;6.9;6.8;6.4;;;;1.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:33:02;6.4;6.4;6.3;6.0;;;;1.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:35:30;6.7;6.7;6.6;6.3;;;;1.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:37:59;7.2;7.2;7.2;6.8;;;;1.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:40:28;7.4;7.3;7.2;6.7;;;;1.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:42:56;6.2;6.2;6.1;5.7;;;;1.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:45:27;6.3;6.2;6.2;5.8;;;;1.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:47:56;6.2;6.1;6.1;5.8;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:50:25;6.5;6.4;6.4;6.0;;;;1.0;143.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:52:54;6.7;6.6;6.5;6.1;;;;1.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:55:23;6.6;6.5;6.4;6.0;;;;1.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T08:57:54;6.0;5.9;5.9;5.6;;;;1.0;90.0;
