sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43071;BME280;36278;47.952;21.714;2023-07-02T00:00:16;99253.81;;;21.22;91.52
43071;BME280;36278;47.952;21.714;2023-07-02T00:02:41;99265.25;;;21.11;92.56
43071;BME280;36278;47.952;21.714;2023-07-02T00:05:07;99259.66;;;20.99;93.39
43071;BME280;36278;47.952;21.714;2023-07-02T00:07:32;99258.84;;;20.92;94.04
43071;BME280;36278;47.952;21.714;2023-07-02T00:09:59;99259.06;;;20.91;94.04
43071;BME280;36278;47.952;21.714;2023-07-02T00:12:24;99273.56;;;20.96;93.99
43071;BME280;36278;47.952;21.714;2023-07-02T00:14:50;99278.13;;;21.03;93.49
43071;BME280;36278;47.952;21.714;2023-07-02T00:17:27;99269.22;;;21.02;93.36
43071;BME280;36278;47.952;21.714;2023-07-02T00:19:52;99267.97;;;20.91;94.16
43071;BME280;36278;47.952;21.714;2023-07-02T00:22:17;99264.44;;;20.91;94.10
43071;BME280;36278;47.952;21.714;2023-07-02T00:24:43;99264.88;;;20.88;94.80
43071;BME280;36278;47.952;21.714;2023-07-02T00:27:08;99263.81;;;20.95;93.99
43071;BME280;36278;47.952;21.714;2023-07-02T00:29:33;99269.22;;;21.02;93.79
43071;BME280;36278;47.952;21.714;2023-07-02T00:31:59;99264.44;;;20.91;94.50
43071;BME280;36278;47.952;21.714;2023-07-02T00:34:24;99268.16;;;20.83;95.59
43071;BME280;36278;47.952;21.714;2023-07-02T00:36:50;99263.63;;;20.84;95.93
43071;BME280;36278;47.952;21.714;2023-07-02T00:39:15;99266.72;;;20.87;95.24
43071;BME280;36278;47.952;21.714;2023-07-02T00:41:43;99283.72;;;20.94;95.01
43071;BME280;36278;47.952;21.714;2023-07-02T00:44:11;99286.59;;;20.99;94.71
43071;BME280;36278;47.952;21.714;2023-07-02T00:46:36;99299.44;;;21.04;94.30
43071;BME280;36278;47.952;21.714;2023-07-02T00:49:02;99292.41;;;21.03;94.08
43071;BME280;36278;47.952;21.714;2023-07-02T00:51:29;99303.19;;;20.96;94.28
43071;BME280;36278;47.952;21.714;2023-07-02T00:53:55;99297.34;;;20.93;94.73
43071;BME280;36278;47.952;21.714;2023-07-02T00:56:22;99298.41;;;20.92;94.62
43071;BME280;36278;47.952;21.714;2023-07-02T00:58:48;99297.56;;;20.91;94.85
43071;BME280;36278;47.952;21.714;2023-07-02T01:01:15;99298.19;;;20.74;96.14
43071;BME280;36278;47.952;21.714;2023-07-02T01:03:57;99297.97;;;20.68;96.73
43071;BME280;36278;47.952;21.714;2023-07-02T01:06:31;99301.53;;;20.69;96.75
43071;BME280;36278;47.952;21.714;2023-07-02T01:08:57;99301.94;;;20.73;96.70
43071;BME280;36278;47.952;21.714;2023-07-02T01:14:05;99299.44;;;20.64;97.59
43071;BME280;36278;47.952;21.714;2023-07-02T01:16:32;99300.47;;;20.63;97.63
43071;BME280;36278;47.952;21.714;2023-07-02T01:18:59;99305.66;;;20.65;97.91
43071;BME280;36278;47.952;21.714;2023-07-02T01:21:29;99303.38;;;20.62;98.10
43071;BME280;36278;47.952;21.714;2023-07-02T01:23:54;99296.13;;;20.56;98.22
43071;BME280;36278;47.952;21.714;2023-07-02T01:26:20;99296.09;;;20.49;99.04
43071;BME280;36278;47.952;21.714;2023-07-02T01:28:46;99291.97;;;20.47;99.34
43071;BME280;36278;47.952;21.714;2023-07-02T01:31:12;99301.03;;;20.39;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T01:33:37;99295.22;;;20.42;99.85
43071;BME280;36278;47.952;21.714;2023-07-02T01:36:03;99298.13;;;20.40;99.94
43071;BME280;36278;47.952;21.714;2023-07-02T01:38:28;99294.41;;;20.41;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T01:40:54;99293.56;;;20.34;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T01:43:19;99295.44;;;20.34;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T01:45:45;99293.16;;;20.31;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T01:48:10;99282.78;;;20.28;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T01:50:35;99277.22;;;20.23;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T01:53:01;99284.25;;;20.24;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T01:55:26;99275.34;;;20.23;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T01:57:53;99278.88;;;20.24;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:00:19;99272.25;;;20.26;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:02:44;99280.09;;;20.28;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:05:09;99289.41;;;20.25;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:07:35;99284.44;;;20.22;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:10:02;99281.97;;;20.21;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:12:27;99269.94;;;20.16;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:14:53;99285.91;;;20.25;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:17:19;99283.22;;;20.25;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:19:44;99284.03;;;20.25;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:22:10;99286.31;;;20.22;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:24:35;99280.94;;;20.22;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:27:01;99287.75;;;20.17;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:29:26;99285.47;;;20.14;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:31:51;99290.63;;;20.16;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:34:17;99287.53;;;20.12;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:36:42;99283.56;;;20.02;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:39:07;99274.25;;;19.98;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:41:33;99287.91;;;19.96;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:43:58;99282.91;;;19.93;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:46:23;99287.03;;;19.89;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:48:49;99287.00;;;19.82;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:51:14;99288.88;;;19.82;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:53:40;99286.56;;;19.79;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:56:05;99290.28;;;19.78;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T02:58:30;99301.88;;;19.78;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:00:55;99291.78;;;19.80;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:03:21;99300.03;;;19.85;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:05:47;99294.91;;;19.91;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:08:13;99292.63;;;19.87;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:10:39;99298.81;;;19.95;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:13:04;99291.81;;;19.94;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:15:29;99291.59;;;19.95;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:17:55;99295.97;;;19.96;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:20:21;99301.13;;;19.98;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:22:46;99300.94;;;19.99;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:25:11;99303.41;;;20.01;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:27:37;99299.69;;;20.02;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:30:03;99300.13;;;20.05;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:32:28;99290.41;;;20.04;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:34:54;99297.44;;;20.05;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:37:19;99293.72;;;20.06;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:39:44;99295.59;;;20.06;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:42:10;99288.53;;;20.11;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:44:35;99287.94;;;20.09;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:47:00;99291.66;;;20.15;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:49:25;99294.78;;;20.19;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:51:51;99291.03;;;20.20;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:54:17;99296.88;;;20.23;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:56:43;99297.47;;;20.25;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T03:59:08;99299.56;;;20.30;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T04:01:33;99292.94;;;20.32;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T04:03:58;99294.63;;;20.40;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T04:06:24;99301.25;;;20.44;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T04:08:49;99300.25;;;20.45;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T04:11:14;99308.72;;;20.49;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T04:13:40;99300.06;;;20.53;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T04:16:06;99297.78;;;20.57;99.84
43071;BME280;36278;47.952;21.714;2023-07-02T04:18:31;99300.69;;;20.55;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T04:20:57;99301.31;;;20.64;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T04:23:23;99304.84;;;20.71;99.27
43071;BME280;36278;47.952;21.714;2023-07-02T04:25:49;99310.00;;;20.73;99.15
43071;BME280;36278;47.952;21.714;2023-07-02T04:28:14;99307.09;;;20.81;98.99
43071;BME280;36278;47.952;21.714;2023-07-02T04:30:39;99316.22;;;20.86;98.32
43071;BME280;36278;47.952;21.714;2023-07-02T04:33:04;99311.25;;;20.90;98.09
43071;BME280;36278;47.952;21.714;2023-07-02T04:35:32;99317.06;;;20.93;97.78
43071;BME280;36278;47.952;21.714;2023-07-02T04:37:59;99319.94;;;20.92;98.74
43071;BME280;36278;47.952;21.714;2023-07-02T04:40:24;99322.19;;;20.68;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T04:42:50;99331.31;;;20.74;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T04:45:22;99325.94;;;20.74;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T04:47:47;99326.56;;;20.83;99.90
43071;BME280;36278;47.952;21.714;2023-07-02T04:50:13;99325.53;;;20.90;99.72
43071;BME280;36278;47.952;21.714;2023-07-02T04:52:38;99333.63;;;20.97;99.08
43071;BME280;36278;47.952;21.714;2023-07-02T04:55:04;99335.69;;;21.02;98.86
43071;BME280;36278;47.952;21.714;2023-07-02T04:57:29;99339.63;;;21.06;98.94
43071;BME280;36278;47.952;21.714;2023-07-02T04:59:55;99347.91;;;21.04;98.57
43071;BME280;36278;47.952;21.714;2023-07-02T05:02:20;99346.44;;;21.08;98.78
43071;BME280;36278;47.952;21.714;2023-07-02T05:04:46;99340.22;;;21.14;98.55
43071;BME280;36278;47.952;21.714;2023-07-02T05:07:11;99348.53;;;21.19;98.28
43071;BME280;36278;47.952;21.714;2023-07-02T05:09:36;99349.16;;;21.21;98.22
43071;BME280;36278;47.952;21.714;2023-07-02T05:12:02;99344.97;;;21.25;98.26
43071;BME280;36278;47.952;21.714;2023-07-02T05:14:27;99356.81;;;21.31;97.94
43071;BME280;36278;47.952;21.714;2023-07-02T05:16:53;99355.38;;;21.29;98.06
43071;BME280;36278;47.952;21.714;2023-07-02T05:19:18;99359.72;;;21.30;98.34
43071;BME280;36278;47.952;21.714;2023-07-02T05:21:43;99353.91;;;21.33;97.54
43071;BME280;36278;47.952;21.714;2023-07-02T05:24:08;99362.44;;;21.36;96.99
43071;BME280;36278;47.952;21.714;2023-07-02T05:26:34;99367.59;;;21.38;96.62
43071;BME280;36278;47.952;21.714;2023-07-02T05:29:00;99370.50;;;21.43;96.58
43071;BME280;36278;47.952;21.714;2023-07-02T05:31:25;99369.25;;;21.45;96.16
43071;BME280;36278;47.952;21.714;2023-07-02T05:33:50;99374.63;;;21.45;96.36
43071;BME280;36278;47.952;21.714;2023-07-02T05:36:16;99376.06;;;21.48;96.24
43071;BME280;36278;47.952;21.714;2023-07-02T05:38:41;99379.00;;;21.40;97.04
43071;BME280;36278;47.952;21.714;2023-07-02T05:41:06;99386.88;;;21.28;97.86
43071;BME280;36278;47.952;21.714;2023-07-02T05:43:31;99394.31;;;21.13;98.47
43071;BME280;36278;47.952;21.714;2023-07-02T05:46:00;99389.34;;;21.23;98.23
43071;BME280;36278;47.952;21.714;2023-07-02T05:48:25;99390.41;;;21.35;97.61
43071;BME280;36278;47.952;21.714;2023-07-02T05:50:51;99393.94;;;21.29;98.23
43071;BME280;36278;47.952;21.714;2023-07-02T05:53:16;99392.28;;;21.35;97.38
43071;BME280;36278;47.952;21.714;2023-07-02T05:55:42;99391.19;;;21.22;98.21
43071;BME280;36278;47.952;21.714;2023-07-02T05:58:08;99398.84;;;21.25;98.78
43071;BME280;36278;47.952;21.714;2023-07-02T06:00:33;99394.75;;;21.43;97.72
43071;BME280;36278;47.952;21.714;2023-07-02T06:02:58;99400.34;;;21.35;97.97
43071;BME280;36278;47.952;21.714;2023-07-02T06:05:24;99395.56;;;21.50;97.14
43071;BME280;36278;47.952;21.714;2023-07-02T06:07:49;99393.50;;;21.59;96.80
43071;BME280;36278;47.952;21.714;2023-07-02T06:10:14;99395.75;;;21.55;97.02
43071;BME280;36278;47.952;21.714;2023-07-02T06:12:40;99403.06;;;21.35;97.30
43071;BME280;36278;47.952;21.714;2023-07-02T06:15:05;99399.09;;;21.50;96.88
43071;BME280;36278;47.952;21.714;2023-07-02T06:17:31;99398.25;;;21.63;95.76
43071;BME280;36278;47.952;21.714;2023-07-02T06:19:57;99401.75;;;21.77;95.19
43071;BME280;36278;47.952;21.714;2023-07-02T06:22:22;99394.03;;;21.87;94.54
43071;BME280;36278;47.952;21.714;2023-07-02T06:24:48;99394.03;;;21.94;93.61
43071;BME280;36278;47.952;21.714;2023-07-02T06:27:13;99400.63;;;22.04;93.55
43071;BME280;36278;47.952;21.714;2023-07-02T06:29:38;99390.66;;;22.05;93.64
43071;BME280;36278;47.952;21.714;2023-07-02T06:32:04;99397.75;;;21.99;95.32
43071;BME280;36278;47.952;21.714;2023-07-02T06:34:29;99392.97;;;22.08;93.87
43071;BME280;36278;47.952;21.714;2023-07-02T06:36:55;99395.25;;;22.11;93.02
43071;BME280;36278;47.952;21.714;2023-07-02T06:39:20;99403.44;;;22.36;91.73
43071;BME280;36278;47.952;21.714;2023-07-02T06:41:46;99399.13;;;22.22;92.02
43071;BME280;36278;47.952;21.714;2023-07-02T06:44:11;99406.22;;;22.03;92.57
43071;BME280;36278;47.952;21.714;2023-07-02T06:46:36;99408.72;;;22.18;92.65
43071;BME280;36278;47.952;21.714;2023-07-02T06:49:02;99409.69;;;22.30;92.56
43071;BME280;36278;47.952;21.714;2023-07-02T06:51:27;99413.59;;;22.41;92.61
43071;BME280;36278;47.952;21.714;2023-07-02T06:53:54;99398.53;;;22.20;93.22
43071;BME280;36278;47.952;21.714;2023-07-02T06:56:19;99408.38;;;22.46;92.71
43071;BME280;36278;47.952;21.714;2023-07-02T06:58:45;99406.41;;;22.66;92.04
43071;BME280;36278;47.952;21.714;2023-07-02T07:01:10;99407.13;;;22.86;90.50
43071;BME280;36278;47.952;21.714;2023-07-02T07:03:35;99414.84;;;22.76;91.07
43071;BME280;36278;47.952;21.714;2023-07-02T07:06:01;99401.59;;;22.68;92.46
43071;BME280;36278;47.952;21.714;2023-07-02T07:08:27;99409.94;;;22.66;93.10
43071;BME280;36278;47.952;21.714;2023-07-02T07:10:52;99406.22;;;22.99;91.32
43071;BME280;36278;47.952;21.714;2023-07-02T07:13:18;99409.91;;;23.05;91.10
43071;BME280;36278;47.952;21.714;2023-07-02T07:15:43;99411.03;;;22.97;90.34
43071;BME280;36278;47.952;21.714;2023-07-02T07:18:09;99406.25;;;22.92;90.41
43071;BME280;36278;47.952;21.714;2023-07-02T07:20:35;99400.59;;;23.01;91.24
43071;BME280;36278;47.952;21.714;2023-07-02T07:23:03;99408.66;;;23.07;91.26
43071;BME280;36278;47.952;21.714;2023-07-02T07:25:29;99407.03;;;23.00;90.83
43071;BME280;36278;47.952;21.714;2023-07-02T07:27:54;99407.81;;;23.07;90.83
43071;BME280;36278;47.952;21.714;2023-07-02T07:30:20;99401.88;;;22.98;91.98
43071;BME280;36278;47.952;21.714;2023-07-02T07:32:51;99409.56;;;22.94;92.46
43071;BME280;36278;47.952;21.714;2023-07-02T07:35:16;99405.47;;;23.17;88.50
43071;BME280;36278;47.952;21.714;2023-07-02T07:37:42;99414.09;;;23.50;87.37
43071;BME280;36278;47.952;21.714;2023-07-02T07:40:08;99408.84;;;23.81;85.03
43071;BME280;36278;47.952;21.714;2023-07-02T07:42:33;99400.75;;;23.99;85.71
43071;BME280;36278;47.952;21.714;2023-07-02T07:44:59;99403.44;;;23.81;84.49
43071;BME280;36278;47.952;21.714;2023-07-02T07:47:24;99402.59;;;24.17;84.56
43071;BME280;36278;47.952;21.714;2023-07-02T07:49:49;99396.44;;;24.46;82.85
43071;BME280;36278;47.952;21.714;2023-07-02T07:52:15;99400.91;;;24.71;81.24
43071;BME280;36278;47.952;21.714;2023-07-02T07:54:40;99405.34;;;24.95;79.71
43071;BME280;36278;47.952;21.714;2023-07-02T07:57:06;99396.56;;;25.11;78.82
43071;BME280;36278;47.952;21.714;2023-07-02T07:59:31;99395.28;;;25.26;77.55
43071;BME280;36278;47.952;21.714;2023-07-02T08:01:57;99391.28;;;25.40;76.71
43071;BME280;36278;47.952;21.714;2023-07-02T08:04:22;99392.72;;;25.42;75.19
43071;BME280;36278;47.952;21.714;2023-07-02T08:06:47;99397.53;;;25.52;72.31
43071;BME280;36278;47.952;21.714;2023-07-02T08:09:13;99401.22;;;25.58;71.75
43071;BME280;36278;47.952;21.714;2023-07-02T08:11:38;99394.72;;;25.59;71.30
43071;BME280;36278;47.952;21.714;2023-07-02T08:14:04;99408.56;;;25.04;75.03
43071;BME280;36278;47.952;21.714;2023-07-02T08:16:29;99406.91;;;25.03;76.83
43071;BME280;36278;47.952;21.714;2023-07-02T08:18:54;99405.75;;;25.10;75.82
43071;BME280;36278;47.952;21.714;2023-07-02T08:21:20;99396.47;;;25.30;75.44
43071;BME280;36278;47.952;21.714;2023-07-02T08:23:45;99403.06;;;25.57;75.28
43071;BME280;36278;47.952;21.714;2023-07-02T08:26:10;99400.63;;;25.79;75.59
43071;BME280;36278;47.952;21.714;2023-07-02T08:28:36;99394.38;;;25.79;75.99
43071;BME280;36278;47.952;21.714;2023-07-02T08:31:03;99394.69;;;25.94;75.98
43071;BME280;36278;47.952;21.714;2023-07-02T08:33:28;99397.53;;;25.99;75.72
43071;BME280;36278;47.952;21.714;2023-07-02T08:35:54;99395.38;;;26.13;75.28
43071;BME280;36278;47.952;21.714;2023-07-02T08:38:19;99396.31;;;26.18;73.83
43071;BME280;36278;47.952;21.714;2023-07-02T08:40:44;99401.69;;;26.30;73.71
43071;BME280;36278;47.952;21.714;2023-07-02T08:43:10;99391.50;;;26.37;74.39
43071;BME280;36278;47.952;21.714;2023-07-02T08:45:35;99401.31;;;26.50;74.06
43071;BME280;36278;47.952;21.714;2023-07-02T08:48:00;99397.38;;;26.58;73.07
43071;BME280;36278;47.952;21.714;2023-07-02T08:50:26;99401.34;;;26.67;73.12
43071;BME280;36278;47.952;21.714;2023-07-02T08:52:52;99394.13;;;26.72;73.02
43071;BME280;36278;47.952;21.714;2023-07-02T08:55:18;99401.91;;;26.80;72.00
43071;BME280;36278;47.952;21.714;2023-07-02T08:57:53;99399.25;;;26.86;71.85
43071;BME280;36278;47.952;21.714;2023-07-02T09:00:19;99403.56;;;26.98;71.45
43071;BME280;36278;47.952;21.714;2023-07-02T09:02:45;99392.44;;;27.00;71.18
43071;BME280;36278;47.952;21.714;2023-07-02T09:05:11;99393.19;;;27.12;71.56
43071;BME280;36278;47.952;21.714;2023-07-02T09:07:47;99395.34;;;27.27;70.66
43071;BME280;36278;47.952;21.714;2023-07-02T09:10:12;99392.47;;;27.33;70.00
43071;BME280;36278;47.952;21.714;2023-07-02T09:12:38;99391.81;;;27.26;70.61
43071;BME280;36278;47.952;21.714;2023-07-02T09:15:06;99396.53;;;27.31;70.05
43071;BME280;36278;47.952;21.714;2023-07-02T09:17:40;99396.41;;;27.43;69.56
43071;BME280;36278;47.952;21.714;2023-07-02T09:20:06;99396.56;;;27.53;68.25
43071;BME280;36278;47.952;21.714;2023-07-02T09:22:35;99395.25;;;27.55;68.11
43071;BME280;36278;47.952;21.714;2023-07-02T09:25:01;99401.94;;;27.64;67.79
43071;BME280;36278;47.952;21.714;2023-07-02T09:27:36;99404.25;;;27.73;67.22
43071;BME280;36278;47.952;21.714;2023-07-02T09:30:12;99407.53;;;27.75;67.02
43071;BME280;36278;47.952;21.714;2023-07-02T09:32:43;99404.81;;;27.75;68.55
43071;BME280;36278;47.952;21.714;2023-07-02T09:35:09;99401.84;;;27.59;67.39
43071;BME280;36278;47.952;21.714;2023-07-02T09:37:35;99405.22;;;27.50;69.57
43071;BME280;36278;47.952;21.714;2023-07-02T09:40:00;99399.13;;;27.59;69.79
43071;BME280;36278;47.952;21.714;2023-07-02T09:42:26;99399.59;;;27.90;68.74
43071;BME280;36278;47.952;21.714;2023-07-02T09:44:53;99407.72;;;28.07;68.57
43071;BME280;36278;47.952;21.714;2023-07-02T09:47:20;99407.16;;;28.27;66.89
43071;BME280;36278;47.952;21.714;2023-07-02T09:49:49;99419.31;;;28.41;65.68
43071;BME280;36278;47.952;21.714;2023-07-02T09:52:17;99400.19;;;28.14;68.25
43071;BME280;36278;47.952;21.714;2023-07-02T09:54:44;99401.78;;;28.32;67.38
43071;BME280;36278;47.952;21.714;2023-07-02T09:57:09;99402.34;;;28.12;67.90
43071;BME280;36278;47.952;21.714;2023-07-02T09:59:35;99418.06;;;27.88;67.80
43071;BME280;36278;47.952;21.714;2023-07-02T10:02:00;99414.72;;;27.64;67.53
43071;BME280;36278;47.952;21.714;2023-07-02T10:04:26;99410.75;;;26.76;71.10
43071;BME280;36278;47.952;21.714;2023-07-02T10:06:52;99403.66;;;27.03;71.59
43071;BME280;36278;47.952;21.714;2023-07-02T10:09:21;99400.47;;;27.40;70.59
43071;BME280;36278;47.952;21.714;2023-07-02T10:11:58;99390.91;;;27.54;69.34
43071;BME280;36278;47.952;21.714;2023-07-02T10:14:24;99397.66;;;27.69;67.30
43071;BME280;36278;47.952;21.714;2023-07-02T10:16:50;99389.34;;;27.97;66.12
43071;BME280;36278;47.952;21.714;2023-07-02T10:19:15;99387.94;;;28.16;64.99
43071;BME280;36278;47.952;21.714;2023-07-02T10:21:41;99387.38;;;28.14;66.15
43071;BME280;36278;47.952;21.714;2023-07-02T10:24:24;99374.06;;;28.35;65.20
43071;BME280;36278;47.952;21.714;2023-07-02T10:26:56;99378.34;;;28.58;64.32
43071;BME280;36278;47.952;21.714;2023-07-02T10:29:25;99378.44;;;28.63;63.60
43071;BME280;36278;47.952;21.714;2023-07-02T10:31:51;99383.41;;;28.71;62.32
43071;BME280;36278;47.952;21.714;2023-07-02T10:34:27;99365.63;;;28.90;61.89
43071;BME280;36278;47.952;21.714;2023-07-02T10:36:56;99379.50;;;28.89;61.53
43071;BME280;36278;47.952;21.714;2023-07-02T10:39:22;99372.78;;;28.96;60.54
43071;BME280;36278;47.952;21.714;2023-07-02T10:41:47;99365.22;;;29.03;60.87
43071;BME280;36278;47.952;21.714;2023-07-02T10:44:13;99369.16;;;28.91;60.52
43071;BME280;36278;47.952;21.714;2023-07-02T10:49:09;99365.38;;;28.92;59.76
43071;BME280;36278;47.952;21.714;2023-07-02T10:51:36;99362.47;;;29.03;59.88
43071;BME280;36278;47.952;21.714;2023-07-02T10:54:02;99353.53;;;29.08;59.43
43071;BME280;36278;47.952;21.714;2023-07-02T10:56:29;99357.22;;;28.92;59.72
43071;BME280;36278;47.952;21.714;2023-07-02T10:58:55;99360.66;;;28.87;59.77
43071;BME280;36278;47.952;21.714;2023-07-02T11:04:02;99349.41;;;29.06;59.64
43071;BME280;36278;47.952;21.714;2023-07-02T11:06:29;99346.53;;;28.90;59.61
43071;BME280;36278;47.952;21.714;2023-07-02T11:08:56;99338.03;;;28.87;59.94
43071;BME280;36278;47.952;21.714;2023-07-02T11:11:22;99336.31;;;28.75;59.36
43071;BME280;36278;47.952;21.714;2023-07-02T11:13:48;99333.81;;;28.74;60.03
43071;BME280;36278;47.952;21.714;2023-07-02T11:16:21;99332.63;;;28.60;60.80
43071;BME280;36278;47.952;21.714;2023-07-02T11:18:49;99332.19;;;28.73;59.34
43071;BME280;36278;47.952;21.714;2023-07-02T11:21:14;99329.38;;;28.63;60.09
43071;BME280;36278;47.952;21.714;2023-07-02T11:23:40;99334.13;;;29.04;58.72
43071;BME280;36278;47.952;21.714;2023-07-02T11:26:05;99325.06;;;29.36;57.46
43071;BME280;36278;47.952;21.714;2023-07-02T11:28:31;99327.09;;;29.14;57.84
43071;BME280;36278;47.952;21.714;2023-07-02T11:30:57;99317.31;;;29.18;56.97
43071;BME280;36278;47.952;21.714;2023-07-02T11:33:38;99319.59;;;28.67;59.01
43071;BME280;36278;47.952;21.714;2023-07-02T11:36:08;99312.84;;;29.07;58.92
43071;BME280;36278;47.952;21.714;2023-07-02T11:38:45;99296.09;;;29.67;56.50
43071;BME280;36278;47.952;21.714;2023-07-02T11:41:10;99295.47;;;30.18;55.57
43071;BME280;36278;47.952;21.714;2023-07-02T11:43:36;99305.09;;;30.56;53.98
43071;BME280;36278;47.952;21.714;2023-07-02T11:46:01;99289.28;;;30.83;54.11
43071;BME280;36278;47.952;21.714;2023-07-02T11:48:26;99293.03;;;30.31;55.29
43071;BME280;36278;47.952;21.714;2023-07-02T11:50:52;99289.00;;;29.71;56.00
43071;BME280;36278;47.952;21.714;2023-07-02T11:53:17;99299.69;;;29.36;57.37
43071;BME280;36278;47.952;21.714;2023-07-02T11:55:42;99310.13;;;29.01;59.96
43071;BME280;36278;47.952;21.714;2023-07-02T11:58:08;99317.56;;;28.52;64.33
43071;BME280;36278;47.952;21.714;2023-07-02T12:00:33;99317.53;;;27.43;74.36
43071;BME280;36278;47.952;21.714;2023-07-02T12:02:58;99317.50;;;26.42;87.84
43071;BME280;36278;47.952;21.714;2023-07-02T12:05:24;99325.03;;;25.59;94.52
43071;BME280;36278;47.952;21.714;2023-07-02T12:07:49;99321.75;;;25.34;93.31
43071;BME280;36278;47.952;21.714;2023-07-02T12:10:16;99316.31;;;25.22;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T12:12:41;99317.03;;;25.29;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T12:15:07;99319.03;;;25.10;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T12:17:32;99312.31;;;25.13;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T12:19:58;99305.94;;;25.31;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T12:22:23;99298.25;;;25.39;100.00
43071;BME280;36278;47.952;21.714;2023-07-02T12:24:48;99302.63;;;25.40;100.00
