sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-07-02T00:00:03;13.95;;;5.55;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:00:18;14.13;;;5.32;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:00:29;13.18;;;5.45;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:00:42;12.27;;;5.13;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:00:53;11.70;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:01:05;9.88;;;4.22;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:01:19;9.43;;;4.25;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:01:32;10.50;;;4.93;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:01:43;12.20;;;5.13;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:01:54;12.57;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:02:07;12.38;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:02:18;12.10;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:02:32;11.25;;;4.82;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:02:43;9.98;;;4.38;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:02:54;11.93;;;4.47;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:03:06;13.98;;;5.00;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:03:23;13.50;;;4.85;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:03:37;12.15;;;4.55;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:03:48;13.30;;;4.63;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:03:59;12.38;;;4.38;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:04:10;11.35;;;4.22;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:04:26;9.88;;;3.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:04:39;10.27;;;4.35;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:04:50;13.38;;;5.43;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:05:01;14.23;;;5.40;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:05:13;13.80;;;5.32;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:05:24;10.95;;;4.88;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:05:35;12.07;;;4.63;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:05:48;13.75;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:06:05;13.80;;;4.68;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:06:16;11.35;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:06:35;10.35;;;4.82;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:06:51;13.43;;;5.75;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:07:02;12.80;;;5.57;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:07:15;10.82;;;4.78;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:07:26;10.57;;;4.38;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:07:37;11.25;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:07:49;10.40;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:08:00;12.85;;;4.38;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:08:14;13.18;;;5.07;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:08:26;13.48;;;5.50;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:08:39;12.60;;;5.45;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:08:53;13.00;;;5.50;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:09:05;15.10;;;5.70;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:09:16;16.02;;;5.72;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:09:27;15.77;;;5.82;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:09:38;14.57;;;5.60;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:09:49;14.07;;;5.70;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:10:01;12.90;;;5.22;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:10:14;13.73;;;5.28;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:10:25;15.57;;;5.25;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:10:37;16.17;;;5.45;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:10:49;14.02;;;4.95;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:11:01;14.52;;;4.85;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:11:15;12.85;;;4.43;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:11:26;12.35;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:11:37;12.23;;;4.65;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:11:52;12.25;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:12:04;13.50;;;5.03;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:12:15;12.90;;;4.75;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:12:31;13.27;;;4.68;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:12:42;12.85;;;4.57;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:12:55;12.68;;;4.13;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:13:06;13.45;;;4.57;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:13:18;14.77;;;5.22;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:13:29;14.85;;;5.43;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:13:42;14.85;;;5.38;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:13:53;13.80;;;5.35;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:14:06;14.23;;;5.50;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:14:17;14.25;;;5.10;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:14:29;12.32;;;4.35;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:14:40;12.85;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:14:51;12.52;;;4.45;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:15:05;13.02;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:15:19;12.40;;;4.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:15:31;13.68;;;5.13;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:15:42;14.32;;;5.10;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:15:55;15.00;;;5.30;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:16:07;14.80;;;5.80;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:16:18;16.38;;;6.13;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:16:29;15.43;;;6.03;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:16:42;14.25;;;5.05;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:16:54;12.60;;;5.25;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:17:05;14.13;;;5.65;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:17:17;14.25;;;5.47;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:17:29;12.88;;;5.15;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:17:42;11.45;;;4.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:17:53;13.65;;;5.13;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:18:07;13.93;;;4.82;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:18:21;11.95;;;4.55;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:18:32;12.30;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:18:45;11.93;;;4.77;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:18:57;14.13;;;4.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:19:08;14.20;;;5.20;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:19:20;16.55;;;5.60;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:19:31;16.20;;;5.75;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:19:42;14.68;;;5.63;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:19:59;14.05;;;5.15;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:20:13;12.40;;;4.22;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:20:27;11.10;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:20:40;13.40;;;5.13;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:20:52;14.60;;;5.47;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:21:05;15.20;;;5.70;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:21:16;14.63;;;5.65;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:21:27;12.95;;;5.10;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:21:40;13.27;;;5.00;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:21:51;13.73;;;5.22;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:22:05;15.25;;;5.72;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:22:17;15.75;;;5.72;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:22:28;15.50;;;5.85;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:22:40;14.52;;;5.63;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:22:52;13.02;;;5.03;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:23:05;9.60;;;3.75;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:23:21;9.70;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:23:32;12.88;;;5.10;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:23:43;14.23;;;5.60;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:23:54;14.18;;;5.65;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:24:07;14.05;;;5.40;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:24:20;15.13;;;5.75;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:24:34;16.92;;;6.50;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:24:45;18.45;;;6.13;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:24:56;17.83;;;5.68;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:25:07;17.40;;;5.57;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:25:18;16.17;;;5.65;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:25:29;15.95;;;5.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:25:40;15.25;;;6.07;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:25:52;15.80;;;6.25;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:26:03;14.55;;;5.78;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:26:14;14.07;;;5.95;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:26:26;14.23;;;5.93;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:26:40;16.13;;;6.10;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:26:52;15.68;;;5.60;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:27:03;17.40;;;5.88;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:27:14;17.00;;;5.90;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:27:28;15.38;;;6.07;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:27:39;15.23;;;6.03;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:27:51;15.07;;;5.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:28:02;15.70;;;6.03;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:28:13;16.23;;;6.07;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:28:24;16.02;;;6.15;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:28:35;16.20;;;5.88;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:28:47;16.70;;;5.53;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:29:01;18.02;;;5.55;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:29:16;16.63;;;5.65;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:29:28;16.33;;;5.68;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:29:39;15.18;;;5.65;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:29:51;15.38;;;5.82;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:30:06;14.95;;;5.43;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:30:19;16.17;;;5.38;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:30:31;15.35;;;5.30;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:30:46;15.07;;;5.45;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:30:59;14.15;;;5.35;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:31:11;13.98;;;5.05;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:31:22;12.63;;;4.85;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:31:33;13.30;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:31:44;13.30;;;5.15;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:31:57;12.43;;;4.95;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:32:09;12.90;;;4.88;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:32:20;14.05;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:32:32;15.88;;;5.55;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:32:43;14.95;;;5.65;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:32:54;14.20;;;5.60;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:33:06;15.32;;;5.80;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:33:17;15.60;;;5.85;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:33:31;13.85;;;5.47;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:33:43;13.65;;;5.32;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:33:54;14.10;;;5.00;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:34:06;14.48;;;5.03;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:34:17;12.85;;;5.28;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:34:29;13.35;;;5.15;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:34:42;13.93;;;5.20;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:34:53;14.68;;;5.20;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:35:05;16.10;;;5.82;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:35:16;17.48;;;5.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:35:27;19.55;;;6.28;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:35:39;16.17;;;5.68;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:35:52;15.55;;;5.75;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:36:03;14.27;;;5.30;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:36:14;13.20;;;4.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:36:26;10.75;;;4.57;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:36:37;13.95;;;5.07;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:36:51;17.83;;;5.65;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:37:02;17.42;;;5.78;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:37:13;14.52;;;5.50;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:37:26;13.50;;;5.00;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:37:37;13.13;;;4.88;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:37:48;14.77;;;5.40;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:37:59;16.02;;;5.72;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:38:10;15.30;;;5.67;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:38:21;15.20;;;5.35;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:38:34;15.85;;;5.82;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:38:45;17.45;;;6.00;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:38:57;16.23;;;5.78;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:39:08;15.20;;;5.85;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:39:19;13.68;;;5.80;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:39:30;15.52;;;5.82;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:39:41;15.77;;;5.50;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:39:52;15.00;;;5.43;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:40:05;15.05;;;5.82;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:40:16;16.30;;;5.95;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:40:27;16.33;;;5.95;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:40:38;16.73;;;6.10;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:40:51;16.95;;;6.40;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:41:02;16.13;;;6.25;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:41:13;16.75;;;5.82;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:41:32;16.63;;;5.82;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:41:45;17.65;;;6.78;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:42:00;16.60;;;6.35;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:42:14;12.38;;;4.35;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:42:25;11.85;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:42:39;14.18;;;4.78;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:42:51;14.90;;;5.20;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:43:03;17.20;;;5.60;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:43:14;15.38;;;5.00;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:43:25;14.90;;;5.13;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:43:36;16.73;;;6.17;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:43:50;16.95;;;6.70;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:44:05;15.00;;;6.15;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:44:16;15.98;;;5.85;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:44:28;17.08;;;5.55;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:44:42;16.27;;;4.78;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:44:54;13.43;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:45:09;14.23;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:45:21;14.32;;;4.95;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:45:32;16.27;;;5.72;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:45:44;14.07;;;5.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:45:55;16.73;;;6.18;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:46:07;16.85;;;6.00;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:46:19;15.30;;;5.60;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:46:30;13.93;;;5.22;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:46:42;14.13;;;5.15;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:46:58;14.32;;;5.22;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:47:16;15.88;;;5.50;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:47:28;16.27;;;5.32;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:47:40;18.23;;;5.72;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:47:53;18.80;;;5.90;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:48:04;17.42;;;6.10;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:48:15;14.68;;;5.35;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:48:26;12.88;;;5.07;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:48:39;13.20;;;5.15;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:48:51;13.50;;;5.00;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:49:02;13.35;;;4.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:49:17;15.70;;;5.55;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:49:30;16.08;;;5.32;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:49:42;15.18;;;4.85;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:49:54;13.23;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:50:05;13.48;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:50:17;13.90;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:50:28;13.95;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:50:40;13.30;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:50:53;13.82;;;5.05;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:51:04;14.05;;;5.55;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:51:16;13.77;;;4.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:51:27;11.93;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:51:39;10.23;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:51:53;13.57;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:52:05;16.17;;;5.30;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:52:16;16.63;;;5.35;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:52:30;14.35;;;5.15;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:52:42;13.90;;;5.28;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:52:54;13.63;;;5.20;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:53:08;15.07;;;5.50;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:53:19;14.93;;;5.70;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:53:30;13.38;;;5.38;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:53:43;13.98;;;5.50;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:53:57;14.30;;;5.70;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:54:08;15.02;;;5.82;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:54:19;14.25;;;5.38;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:54:30;12.75;;;5.03;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:54:42;11.10;;;4.68;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:54:54;13.20;;;5.07;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:55:06;15.30;;;5.25;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:55:17;14.95;;;4.93;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:55:28;13.15;;;4.63;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:55:39;13.50;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:55:50;13.65;;;5.00;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:56:03;14.07;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:56:14;15.30;;;4.55;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:56:26;17.55;;;5.05;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:56:37;15.50;;;5.45;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:56:48;15.57;;;5.43;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:56:59;14.13;;;5.50;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:57:14;14.32;;;5.75;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:57:25;14.32;;;5.63;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:57:40;12.70;;;4.95;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:57:57;12.23;;;5.05;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:58:08;13.00;;;5.00;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:58:20;11.32;;;4.32;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:58:31;9.68;;;3.72;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:58:45;9.88;;;3.83;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:58:58;11.13;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:59:11;11.63;;;3.92;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:59:22;12.80;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:59:35;12.32;;;4.53;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:59:46;11.57;;;4.25;;
61638;SDS011;47544;52.484;4.658;2023-07-02T00:59:58;13.75;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:00:11;15.07;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:00:24;16.30;;;5.80;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:00:35;15.38;;;5.80;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:00:46;15.45;;;5.65;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:00:59;13.35;;;4.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:01:11;11.50;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:01:23;10.77;;;4.43;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:01:35;11.85;;;4.32;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:01:48;11.02;;;4.05;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:02:00;11.30;;;3.95;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:02:11;11.70;;;3.75;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:02:23;11.93;;;3.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:02:36;13.57;;;4.35;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:02:55;11.80;;;4.38;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:03:10;11.57;;;4.35;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:03:22;13.07;;;3.88;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:03:33;13.50;;;3.72;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:03:51;12.25;;;3.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:04:04;14.30;;;4.97;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:04:16;14.93;;;5.38;;
61638;SDS011;47544;52.484;4.658;2023-07-02T01:04:38;13.82;;;4.93;;
