sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T03:28:52;17.08;;;10.50;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T03:31:30;13.70;;;10.38;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T03:34:10;10.85;;;9.82;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T03:36:48;16.83;;;10.27;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T03:39:27;11.38;;;10.27;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T03:42:05;11.75;;;10.45;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T03:44:43;16.17;;;10.18;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T03:47:22;12.90;;;10.48;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T03:50:00;12.75;;;10.50;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T03:52:39;15.23;;;10.30;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T03:55:18;17.20;;;10.90;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T03:57:56;16.60;;;10.65;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:00:34;19.40;;;12.00;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:03:12;12.93;;;10.95;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:05:48;15.90;;;11.38;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:08:25;18.10;;;10.40;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:11:05;23.75;;;11.55;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:13:44;15.90;;;11.32;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:16:22;24.45;;;10.95;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:19:00;15.23;;;9.95;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:21:38;15.10;;;10.48;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:24:16;19.85;;;10.90;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:26:55;16.50;;;11.00;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:29:33;11.20;;;10.05;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:32:12;12.00;;;10.80;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:34:50;17.83;;;10.82;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:37:28;13.35;;;10.75;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:40:05;18.00;;;10.88;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:42:51;19.38;;;10.75;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:45:33;12.85;;;11.00;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:48:14;19.58;;;11.57;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:50:52;23.60;;;11.20;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:53:30;18.65;;;11.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:56:07;28.67;;;12.57;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T04:58:44;36.17;;;13.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:01:22;37.05;;;14.23;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:04:01;34.15;;;14.38;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:06:39;37.63;;;13.82;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:09:17;26.77;;;13.23;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:11:55;26.67;;;13.73;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:14:33;35.80;;;13.48;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:17:12;31.23;;;13.88;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:19:51;24.13;;;13.60;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:22:30;26.77;;;12.63;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:25:08;20.20;;;12.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:27:47;24.13;;;13.82;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:30:25;34.70;;;13.45;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:33:04;27.90;;;13.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:35:40;35.17;;;13.52;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:38:17;32.25;;;13.40;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:40:55;40.58;;;14.05;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:43:34;19.27;;;12.88;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:46:12;21.95;;;12.45;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:48:51;27.80;;;13.32;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:51:28;23.85;;;12.25;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:54:06;13.23;;;12.05;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:56:43;13.52;;;12.15;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T05:59:19;12.98;;;11.50;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:01:57;13.10;;;11.63;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:04:34;13.65;;;12.20;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:07:10;13.18;;;11.90;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:09:47;13.82;;;12.57;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:12:24;14.98;;;11.88;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:15:04;13.55;;;12.15;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:17:42;17.40;;;14.73;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:20:20;14.50;;;12.07;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:22:59;19.05;;;11.85;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:25:37;14.70;;;13.15;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:28:15;15.93;;;11.65;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:30:53;21.80;;;12.43;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:33:32;13.18;;;11.88;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:36:10;13.75;;;12.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:38:48;13.82;;;12.30;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:41:27;18.77;;;11.80;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:44:05;13.45;;;12.23;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:46:45;16.40;;;12.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:49:22;14.60;;;13.20;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:52:01;15.43;;;12.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:54:39;13.27;;;12.23;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:57:17;15.13;;;12.77;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T06:59:59;17.45;;;13.05;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:02:35;13.93;;;12.82;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:05:14;13.77;;;12.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:07:50;16.05;;;13.27;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:10:28;15.88;;;13.20;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:13:13;14.02;;;12.90;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:15:50;17.35;;;13.30;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:18:27;14.75;;;13.52;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:21:04;13.52;;;12.43;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:23:43;14.35;;;13.25;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:26:19;14.65;;;13.18;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:28:57;14.27;;;13.18;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:31:33;13.60;;;12.40;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:34:12;14.80;;;13.07;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:36:48;13.88;;;12.73;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:39:23;14.02;;;12.75;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:41:59;23.58;;;13.18;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:44:35;14.07;;;12.77;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:47:12;14.80;;;13.30;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:49:50;13.60;;;12.63;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:52:28;15.10;;;13.20;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:55:08;14.23;;;12.88;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T07:57:45;14.30;;;12.80;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:00:21;15.75;;;12.88;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:03:00;13.80;;;12.70;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:05:52;16.75;;;13.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:08:30;13.43;;;12.43;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:11:09;14.05;;;12.85;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:13:47;14.70;;;13.32;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:16:26;13.82;;;12.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:19:04;13.60;;;12.70;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:21:42;14.18;;;12.80;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:24:19;14.35;;;13.07;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:26:57;15.13;;;13.82;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:29:36;14.93;;;13.60;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:32:13;14.27;;;12.80;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:34:51;15.05;;;13.73;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:37:30;13.88;;;12.95;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:40:18;14.13;;;12.77;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:42:56;14.32;;;13.32;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:45:32;14.10;;;12.87;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:48:11;13.10;;;12.18;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:50:49;16.33;;;12.98;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:53:26;13.85;;;12.65;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:56:09;21.80;;;12.55;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T08:58:45;13.93;;;12.52;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:01:22;13.68;;;12.45;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:04:00;14.95;;;13.25;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:06:35;13.68;;;12.60;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:09:12;13.95;;;12.75;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:11:49;14.88;;;13.32;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:14:29;13.65;;;12.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:17:08;13.90;;;12.52;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:19:50;14.38;;;13.13;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:22:28;16.08;;;13.48;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:25:06;15.10;;;13.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:27:42;18.83;;;13.90;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:30:17;15.50;;;14.50;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:32:56;16.42;;;15.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:35:42;16.85;;;15.65;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:38:21;16.73;;;15.73;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:40:58;17.38;;;16.17;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:43:39;17.77;;;16.52;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:46:17;17.88;;;16.50;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:48:54;18.63;;;17.33;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:51:30;19.98;;;18.60;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:54:09;19.15;;;17.77;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:56:47;19.35;;;17.90;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T09:59:25;20.00;;;18.60;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:02:03;19.70;;;18.40;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:04:40;20.75;;;18.75;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:07:28;19.55;;;18.25;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:10:06;20.08;;;18.70;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:12:45;21.13;;;19.52;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:15:29;21.55;;;20.20;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:18:05;20.92;;;19.58;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:20:43;21.77;;;20.38;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:23:18;21.58;;;20.25;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:25:56;21.60;;;20.30;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:29:00;20.90;;;19.40;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:31:37;17.45;;;16.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:34:31;18.77;;;17.38;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:37:08;17.65;;;16.30;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:39:43;18.00;;;16.58;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:42:20;19.25;;;17.60;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:44:56;19.30;;;17.55;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:47:33;15.52;;;14.43;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:50:14;15.50;;;14.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:52:52;13.40;;;12.45;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:55:56;13.57;;;12.40;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T10:58:41;13.75;;;12.63;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:01:25;13.57;;;12.48;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:04:04;13.88;;;12.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:06:41;13.70;;;12.45;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:09:18;18.48;;;13.20;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:12:00;12.50;;;11.60;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:14:38;12.23;;;11.30;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:17:16;11.85;;;10.90;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:19:54;11.43;;;10.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:22:33;11.93;;;11.13;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:25:16;11.32;;;10.52;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:28:03;13.27;;;11.93;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:30:45;12.63;;;11.52;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:33:39;12.57;;;11.45;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:36:25;11.80;;;10.80;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:39:01;12.57;;;11.48;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:41:40;11.60;;;10.65;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:44:18;12.10;;;10.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T11:46:56;11.00;;;10.20;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:04:43;12.02;;;11.02;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:07:19;15.93;;;12.43;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:09:56;12.07;;;10.73;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:12:32;12.68;;;10.90;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:15:11;12.45;;;11.38;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:17:50;23.33;;;15.48;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:20:28;12.98;;;12.00;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:23:06;12.18;;;11.02;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:25:42;11.75;;;10.77;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:28:17;13.55;;;11.48;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:30:53;12.25;;;10.88;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:33:31;21.92;;;10.98;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:36:21;12.50;;;11.50;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:38:59;11.13;;;10.27;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:41:37;11.27;;;10.23;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:44:14;11.33;;;10.37;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:46:52;11.60;;;10.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:49:28;11.90;;;11.00;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:52:04;14.30;;;11.38;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:54:42;12.05;;;10.98;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:57:20;11.88;;;10.73;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T12:59:58;15.65;;;11.57;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:02:36;20.95;;;11.02;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:05:14;11.38;;;10.48;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:07:53;11.38;;;10.48;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:10:32;12.50;;;11.40;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:13:07;11.60;;;10.70;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:15:42;12.13;;;10.93;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:18:18;16.80;;;11.23;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:20:56;13.18;;;11.00;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:23:34;12.30;;;11.30;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:26:10;19.80;;;11.82;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:28:47;13.40;;;11.15;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:31:26;13.55;;;12.15;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:34:04;22.63;;;13.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:36:42;23.67;;;13.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:39:19;17.48;;;13.60;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:41:55;21.30;;;14.53;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:44:33;25.17;;;16.00;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:47:12;26.55;;;15.07;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:49:49;26.50;;;15.15;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:52:29;30.77;;;14.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:55:08;24.10;;;13.30;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T13:57:46;30.73;;;12.50;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:00:23;28.90;;;12.57;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:03:00;17.58;;;13.00;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:05:36;27.35;;;12.82;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:08:14;25.52;;;12.65;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:10:54;29.73;;;15.07;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:13:30;29.83;;;14.15;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:16:10;32.67;;;14.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:18:49;34.60;;;13.43;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:21:27;23.77;;;12.93;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:24:05;26.67;;;13.07;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:26:43;28.73;;;13.95;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:29:22;33.97;;;13.50;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:32:01;45.78;;;13.68;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:34:39;36.67;;;14.60;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:37:17;34.75;;;14.55;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:39:56;43.65;;;18.35;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:42:32;47.15;;;22.20;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:45:10;66.13;;;23.20;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:47:49;44.10;;;19.17;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:50:26;38.03;;;18.73;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:53:03;32.55;;;16.52;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:55:42;32.78;;;15.20;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T14:58:20;29.05;;;13.70;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:00:58;27.02;;;14.05;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:03:35;32.63;;;14.55;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:06:15;49.10;;;18.67;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:08:53;25.67;;;16.65;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:11:30;35.83;;;16.80;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:14:07;46.90;;;19.17;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:16:44;48.30;;;20.38;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:19:22;50.10;;;21.67;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:22:00;87.20;;;24.30;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:24:37;52.25;;;23.70;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:27:15;59.45;;;24.85;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:29:51;75.97;;;25.98;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:32:26;92.10;;;29.13;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:35:05;83.32;;;28.38;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:37:43;81.35;;;29.95;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:40:21;88.43;;;28.25;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:43:00;103.72;;;31.33;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:45:38;121.75;;;36.40;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:48:16;107.47;;;36.28;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:50:52;115.87;;;40.60;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:53:28;109.43;;;38.58;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:56:07;87.95;;;37.55;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T15:58:42;95.00;;;36.30;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T16:01:19;89.10;;;33.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T16:03:55;96.72;;;33.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T16:06:31;84.95;;;31.92;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T16:09:10;80.57;;;32.20;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T16:11:49;84.07;;;33.38;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T16:14:27;84.78;;;33.50;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T16:17:04;88.25;;;34.55;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T16:19:40;90.50;;;34.80;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T16:22:18;93.63;;;35.10;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T16:24:56;102.60;;;38.88;;
67538;SDS011;54376;42.88223011;74.55178231;2023-07-02T16:27:35;96.63;;;35.95;;
