sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:02:05;7.90;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:04:31;8.40;;;5.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:06:56;8.20;;;5.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:09:22;6.80;;;5.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:11:47;8.10;;;5.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:14:13;7.30;;;5.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:16:41;7.30;;;5.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:19:08;6.20;;;5.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:21:34;7.20;;;5.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:24:02;8.20;;;5.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:26:28;8.50;;;5.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:28:54;6.40;;;5.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:31:20;7.00;;;5.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:33:46;6.70;;;5.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:36:13;7.00;;;5.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:38:41;6.40;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:41:08;6.40;;;5.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:43:36;6.90;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:46:08;7.40;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:48:54;6.50;;;5.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:51:21;9.00;;;5.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:53:48;7.60;;;5.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:56:15;7.00;;;5.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T00:58:41;6.70;;;5.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:01:20;7.50;;;5.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:03:50;7.40;;;5.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:06:17;6.40;;;5.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:08:45;7.30;;;5.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:11:10;6.00;;;5.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:13:36;7.50;;;5.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:16:01;6.80;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:18:27;6.70;;;5.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:20:53;6.60;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:23:19;7.80;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:25:45;7.10;;;5.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:28:11;7.00;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:30:39;7.80;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:33:04;8.90;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:35:30;8.00;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:37:55;6.50;;;5.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:40:22;7.30;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:42:47;7.00;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:45:13;6.10;;;5.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:47:38;7.00;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:50:04;6.50;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:52:30;8.80;;;5.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:54:58;7.50;;;5.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:57:25;6.50;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T01:59:50;7.00;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:02:16;6.50;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:04:41;8.40;;;5.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:07:07;8.10;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:09:32;8.10;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:11:58;7.90;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:14:24;7.20;;;5.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:16:49;7.10;;;5.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:19:15;7.40;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:21:41;6.10;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:24:07;6.50;;;5.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:26:33;12.00;;;5.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:28:59;7.50;;;5.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:31:25;6.20;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:33:50;7.00;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:36:16;6.20;;;4.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:38:42;7.00;;;5.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:41:08;6.80;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:43:33;7.50;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:45:59;7.30;;;5.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:48:25;6.40;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:50:50;6.50;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:53:16;7.10;;;5.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:55:42;6.50;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T02:58:07;6.90;;;5.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:00:33;5.90;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:02:58;8.00;;;5.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:05:24;6.10;;;5.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:07:51;6.70;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:10:17;7.50;;;4.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:12:43;8.20;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:15:08;6.20;;;4.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:17:34;6.60;;;5.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:20:00;6.40;;;5.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:22:26;6.60;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:24:51;5.70;;;4.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:27:17;6.40;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:29:42;7.70;;;5.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:32:08;6.70;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:34:33;7.90;;;5.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:36:59;6.40;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:39:25;6.80;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:41:50;6.70;;;5.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:44:16;7.50;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:46:41;6.60;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:49:07;6.00;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:51:33;6.80;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:53:58;5.90;;;4.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:56:25;6.30;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T03:58:51;6.70;;;4.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:01:17;5.80;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:03:49;6.80;;;4.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:06:16;5.90;;;4.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:08:42;6.70;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:11:08;6.90;;;5.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:13:34;6.60;;;5.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:15:59;6.30;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:18:25;7.20;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:20:50;6.00;;;4.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:23:16;8.00;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:25:41;6.30;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:28:07;9.90;;;5.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:30:33;7.40;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:32:59;6.30;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:35:25;6.70;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:37:51;7.00;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:40:16;6.20;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:42:42;8.90;;;5.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:45:14;7.50;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:47:43;4.80;;;4.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:50:09;6.50;;;4.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:52:35;5.00;;;4.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:55:02;6.60;;;4.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:57:28;6.70;;;4.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T04:59:53;5.40;;;4.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:02:19;6.00;;;4.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:04:45;6.50;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:07:10;6.10;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:09:36;5.70;;;4.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:12:02;7.30;;;5.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:14:27;5.40;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:16:53;6.00;;;4.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:19:19;5.30;;;4.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:21:44;6.80;;;4.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:24:10;5.80;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:26:35;6.70;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:29:01;6.10;;;4.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:31:27;6.40;;;5.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:33:53;7.30;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:36:19;6.10;;;4.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:38:45;5.90;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:41:17;5.80;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:43:43;5.60;;;4.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:46:08;5.80;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:48:34;6.40;;;4.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:50:59;5.60;;;4.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:53:25;8.40;;;4.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:55:50;7.10;;;4.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T05:58:16;5.50;;;4.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:00:42;5.70;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:03:13;4.90;;;4.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:05:45;5.10;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:08:17;4.80;;;4.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:10:45;5.80;;;4.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:13:11;6.00;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:15:37;5.80;;;4.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:18:02;5.90;;;4.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:20:28;5.70;;;4.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:22:54;6.20;;;4.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:25:19;6.30;;;4.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:27:45;6.10;;;4.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:30:11;6.00;;;4.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:32:37;5.10;;;3.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:35:03;6.00;;;3.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:37:31;5.80;;;4.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:39:57;4.70;;;3.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:42:24;5.50;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:44:49;5.10;;;3.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:47:15;5.50;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:49:41;5.60;;;4.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:52:06;5.50;;;3.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:54:32;5.20;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:56:57;4.90;;;4.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T06:59:23;4.30;;;3.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:01:49;5.10;;;3.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:04:15;6.20;;;4.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:06:41;6.30;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:09:07;5.10;;;4.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:11:34;4.30;;;3.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:13:59;6.20;;;4.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:16:25;5.40;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:18:51;5.10;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:21:16;5.40;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:23:42;4.90;;;4.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:26:07;5.30;;;3.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:28:33;5.70;;;4.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:30:58;4.70;;;3.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:33:24;5.20;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:35:49;5.10;;;3.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:38:15;5.30;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:40:42;4.90;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:43:08;6.00;;;3.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:45:33;4.30;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:47:59;4.70;;;3.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:50:25;4.70;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:52:50;5.00;;;3.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:55:16;4.30;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T07:57:42;4.30;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:00:08;4.00;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:02:37;4.00;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:05:03;5.10;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:07:32;4.60;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:09:58;4.60;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:12:25;5.10;;;3.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:14:52;4.10;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:17:18;4.70;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:19:44;4.60;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:22:09;4.20;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:24:35;5.10;;;4.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:27:00;4.80;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:29:28;5.70;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:31:54;4.10;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:34:20;4.30;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:36:46;4.10;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:39:11;4.50;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:41:44;5.00;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:44:10;3.90;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:46:38;4.50;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:49:07;4.10;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:51:33;4.20;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:54:00;4.50;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:56:26;3.90;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T08:58:52;4.40;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:01:19;4.80;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:03:45;4.10;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:06:11;4.90;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:08:37;5.00;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:11:10;4.50;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:13:46;4.30;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:16:32;4.00;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:19:08;4.30;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:21:44;4.50;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:24:13;3.40;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:26:43;3.80;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:29:17;3.90;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:31:50;3.50;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:34:16;3.80;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:36:42;4.10;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:39:19;4.40;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:41:48;3.90;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:44:15;3.90;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:46:42;3.60;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:49:34;4.40;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:52:01;3.70;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:54:28;4.10;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:56:55;3.80;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T09:59:21;4.40;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:01:47;4.80;;;3.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:04:15;3.40;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:06:47;3.90;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:09:17;4.80;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:11:43;4.60;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:14:10;4.20;;;2.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:16:51;4.60;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:19:18;4.10;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:21:44;5.50;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:24:15;4.00;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:26:52;3.10;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:29:18;3.40;;;2.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:31:49;4.40;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:34:15;3.90;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:36:41;4.40;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:39:06;4.70;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:41:33;4.60;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:44:08;4.80;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:46:34;3.80;;;2.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:49:08;4.50;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:51:34;5.00;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:54:00;4.40;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:56:27;4.90;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T10:58:54;3.90;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:03:56;4.50;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:06:26;4.50;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:08:52;4.80;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:11:20;3.40;;;2.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:13:46;4.50;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:18:44;5.10;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:21:10;4.50;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:23:38;5.00;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:26:04;4.70;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:28:30;5.50;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:30:57;4.50;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:33:33;4.70;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:35:59;4.50;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:38:25;4.80;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:40:51;4.70;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:43:16;5.50;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:45:42;4.20;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:48:08;5.00;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:50:34;4.80;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:52:59;5.70;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:55:25;5.10;;;3.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T11:57:51;5.60;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:00:16;4.60;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:02:42;6.00;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:05:08;5.20;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:07:34;4.80;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:10:00;5.30;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:12:26;4.20;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:14:51;5.40;;;3.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:17:17;4.70;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:19:42;5.10;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:22:08;4.70;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:24:33;5.80;;;3.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:26:59;4.40;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:29:25;4.20;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:31:50;7.00;;;3.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:34:16;5.40;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:36:41;4.60;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:39:07;5.20;;;3.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-02T12:41:33;5.80;;;3.90;;
