sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:27:22;19.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:29:24;20.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:31:25;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:33:26;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:35:27;20.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:37:27;19.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:39:29;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:41:30;19.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:43:32;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:45:33;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:47:34;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:49:35;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:51:36;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:53:37;21.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:55:38;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:57:49;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T08:59:50;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:01:53;23.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:03:58;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:06:03;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:08:05;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:10:06;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:12:07;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:14:08;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:16:24;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:18:25;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:20:33;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:22:34;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:24:35;22.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:26:36;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:28:37;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:30:52;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:32:54;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:34:55;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:36:59;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:39:00;23.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:41:01;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:43:02;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:45:05;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:47:09;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:49:14;23.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:51:15;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:53:16;24.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:55:17;23.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:57:18;24.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T09:59:19;24.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:01:20;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:03:33;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:05:34;23.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:07:36;24.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:11:39;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:13:40;24.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:15:42;23.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:17:53;24.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:20:05;25.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:22:12;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:24:17;25.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:26:18;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:28:21;25.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:30:36;25.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:32:38;25.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:34:39;24.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:36:40;24.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:38:41;25.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:40:43;25.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:42:49;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:44:51;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:46:52;23.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:48:54;24.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:50:55;24.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:52:56;24.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:54:57;25.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:56:58;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T10:58:59;25.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:01:00;25.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:03:03;24.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:05:05;25.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:07:14;26.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:09:18;25.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:11:23;25.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:13:24;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:15:25;24.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:17:36;24.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:19:37;24.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:21:54;24.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:24:03;24.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:26:05;23.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:28:06;23.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:30:07;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:32:11;24.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:34:16;24.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:36:22;24.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:38:26;24.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:40:27;24.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:42:30;24.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:44:31;24.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:46:32;24.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:48:33;23.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:50:34;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:52:35;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:54:36;23.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:56:39;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T11:58:43;23.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:00:44;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:02:45;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:04:46;23.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:06:47;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:08:48;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:10:49;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:12:50;22.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:14:51;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:16:52;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:18:53;23.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:20:54;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:22:55;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:24:56;23.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:26:58;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:28:59;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:31:00;23.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:33:03;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:35:04;23.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:37:05;23.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:39:06;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:41:07;23.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:43:09;24.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:45:11;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:47:12;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:49:13;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:51:14;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:53:15;23.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:55:16;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:57:17;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T12:59:18;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:01:19;23.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:03:20;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:05:23;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:07:24;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:09:26;23.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:11:27;23.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:13:28;23.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:15:29;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:17:30;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:19:31;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:21:33;23.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:23:34;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:25:35;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:27:36;23.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:29:37;23.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:31:38;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:33:38;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:35:40;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:37:41;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:39:42;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:41:43;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:43:44;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:45:45;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:47:46;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:49:47;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:51:49;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:53:51;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:55:52;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T13:57:54;23.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:00:00;23.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:02:01;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:04:03;23.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:06:04;23.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:08:05;23.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:10:07;23.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:12:08;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:14:09;23.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:16:10;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:18:11;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:20:12;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:22:13;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:24:14;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:26:15;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:28:16;23.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:30:17;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:32:19;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:34:20;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:36:21;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:38:22;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:40:24;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:42:25;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:44:26;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:46:27;23.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:48:28;23.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:50:29;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:52:31;23.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:54:33;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:56:34;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T14:58:37;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:00:46;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:02:47;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:04:48;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:06:49;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:08:50;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:10:53;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:12:55;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:14:56;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:16:57;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:18:58;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:20:59;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:23:00;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:25:01;22.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:27:02;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:29:03;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:31:09;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:33:11;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:35:12;23.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:37:12;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:39:13;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:41:18;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:43:20;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:45:21;23.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:47:22;23.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:49:24;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:51:26;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:53:27;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:55:28;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:57:29;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T15:59:29;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:01:31;22.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:03:35;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:05:38;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:07:39;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:09:40;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:11:41;23.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:13:43;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:15:44;23.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:17:47;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:19:48;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:21:49;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:23:51;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:25:56;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:27:58;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:29:59;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:32:00;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:34:01;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:36:06;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:38:07;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:40:09;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:42:10;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:44:16;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:46:17;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:48:18;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:50:19;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:52:20;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:54:23;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:56:24;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T16:58:26;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:00:27;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:02:29;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:04:30;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:06:31;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:08:40;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:10:41;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:12:42;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:14:46;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:16:53;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:18:54;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:20:55;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:22:56;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:24:58;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:27:02;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:29:03;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:31:04;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:33:05;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:35:07;22.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:37:14;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:39:16;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:41:17;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:43:19;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:45:20;22.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:47:21;22.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:49:23;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:51:24;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:53:25;22.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:55:29;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:57:30;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T17:59:31;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:01:48;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:03:52;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:05:53;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:07:54;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:09:55;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:11:58;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:13:59;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:16:00;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:18:01;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:20:03;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:22:05;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:24:06;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:26:07;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:28:11;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:30:12;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:32:14;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:34:16;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:36:17;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:38:18;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:40:19;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:42:22;20.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:44:24;21.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:46:26;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:48:29;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:50:30;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:52:31;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:54:35;20.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:56:36;20.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T18:58:37;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:00:38;20.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:02:39;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:04:40;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:06:41;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:08:42;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:10:44;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:12:46;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:14:47;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:16:48;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:18:49;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:20:50;18.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:22:52;18.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:24:53;18.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:26:54;18.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:28:56;18.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:31:01;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:33:03;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:35:08;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:37:09;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:39:14;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:41:16;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:43:16;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:45:18;18.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:47:18;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:49:19;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:51:20;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:53:21;18.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:55:22;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:57:24;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T19:59:25;18.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:01:26;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:03:27;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:05:28;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:07:29;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:09:30;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:11:31;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:13:32;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:15:34;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:17:35;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:19:37;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:21:38;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:23:41;16.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:25:42;16.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:27:43;16.63
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:29:46;16.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:31:47;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:33:53;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:35:54;16.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:37:55;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:39:56;16.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:41:57;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:43:58;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:46:00;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:48:01;16.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:50:04;16.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:52:05;16.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:54:07;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:56:07;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T20:58:08;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:00:10;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:02:12;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:04:13;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:06:14;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:08:15;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:10:16;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:12:17;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:14:19;15.56
