sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-07-02T00:02:45;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T00:07:47;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-02T00:12:50;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-02T00:17:53;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T00:22:59;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T00:28:03;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T00:33:06;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T00:38:09;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T00:43:14;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T00:48:17;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T00:53:19;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T00:58:22;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T01:03:25;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T01:08:27;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T01:13:30;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T01:18:33;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T01:23:36;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T01:28:39;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T01:33:41;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T01:38:44;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T01:43:47;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T01:48:50;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T01:53:53;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T01:58:55;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T02:03:59;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T02:09:03;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T02:14:07;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T02:19:10;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T02:24:13;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T02:29:16;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T02:34:19;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T02:39:23;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T02:44:25;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T02:49:28;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-02T02:54:30;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-02T02:59:33;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T03:04:37;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T03:09:44;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T03:14:47;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T03:19:53;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T03:24:56;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T03:30:00;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T03:35:03;16.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T03:40:07;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T03:45:11;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T03:50:14;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T03:55:18;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T04:00:21;16.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T04:05:25;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T04:10:28;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T04:15:32;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T04:20:35;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T04:25:41;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-02T04:31:04;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T04:36:07;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T04:41:10;17.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T04:46:13;17.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T04:51:15;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T04:56:18;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T05:01:20;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T05:06:23;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T05:11:26;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T05:16:28;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T05:21:31;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T05:26:35;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T05:31:37;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T05:36:40;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-02T05:41:43;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-02T05:46:45;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T05:51:48;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T05:56:51;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T06:01:53;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-02T06:06:56;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T06:11:59;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T06:17:02;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T06:22:08;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T06:27:10;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T06:32:13;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T06:37:16;16.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T06:42:19;16.88
37772;DS18B20;23610;59.380;24.642;2023-07-02T06:47:21;17.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T06:52:24;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T06:57:27;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T07:02:30;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T07:07:33;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T07:12:35;17.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T07:17:39;17.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T07:22:41;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T07:27:44;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-02T07:32:47;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T07:37:50;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T07:42:53;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T07:47:56;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T07:52:59;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T07:58:01;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T08:03:04;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T08:08:07;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T08:13:10;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-02T08:18:16;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T08:23:19;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T08:28:21;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T08:33:24;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T08:38:27;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T08:43:29;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T08:48:33;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T08:53:36;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T08:58:39;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T09:03:42;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T09:08:46;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T09:13:53;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-02T09:19:08;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-02T09:24:19;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T09:29:30;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T09:34:35;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T09:39:39;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T09:44:42;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T09:50:04;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T09:55:11;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T10:00:15;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T10:05:32;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T10:10:35;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T10:15:38;17.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T10:20:44;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T10:25:47;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T10:30:50;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T10:35:55;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T10:40:59;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-02T10:46:05;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-02T10:51:17;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T10:56:19;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T11:01:29;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T11:06:33;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T11:11:35;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-02T11:16:38;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T11:21:52;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T11:26:54;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T11:32:10;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T11:37:13;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T11:42:16;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T11:47:18;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T11:52:22;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T11:57:24;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T12:02:27;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T12:07:29;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T12:12:32;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T12:17:34;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T12:22:37;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T12:27:40;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T12:32:44;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-02T12:37:51;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-02T12:42:54;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T12:47:58;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T12:53:01;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T12:58:03;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T13:03:12;17.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T13:08:15;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T13:13:18;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T13:18:24;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T13:23:27;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T13:28:29;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T13:33:32;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T13:38:35;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T13:43:38;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T13:48:42;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T13:53:45;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T14:03:59;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T14:09:03;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T14:14:06;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T14:19:09;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T14:24:11;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T14:29:14;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-02T14:34:17;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T14:39:20;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T14:44:22;18.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T14:49:25;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T14:54:28;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T14:59:33;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T15:04:35;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T15:09:38;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T15:14:41;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T15:19:44;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T15:24:46;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T15:29:49;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T15:34:52;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T15:39:55;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T15:44:57;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T15:50:00;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T15:55:03;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T16:00:06;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T16:05:14;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T16:10:17;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-02T16:15:20;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T16:20:22;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T16:25:25;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T16:30:28;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T16:35:31;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T16:40:35;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T16:45:37;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T16:50:40;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-02T16:55:43;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T17:00:46;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T17:05:49;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T17:10:52;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T17:15:54;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-02T17:20:57;17.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T17:26:01;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T17:31:06;16.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T17:36:09;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T17:41:12;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T17:46:14;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T17:51:17;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T17:56:21;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-02T18:01:23;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T18:06:27;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T18:11:29;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T18:16:33;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T18:21:35;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T18:26:38;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T18:31:41;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T18:36:43;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T18:41:51;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T18:46:54;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T18:51:58;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T18:57:01;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T19:02:05;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T19:07:08;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T19:12:12;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T19:17:16;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-02T19:22:19;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T19:27:22;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T19:32:26;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-02T19:37:29;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-02T19:42:31;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T19:47:34;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-02T19:52:37;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-02T19:57:39;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T20:02:42;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-02T20:07:46;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-02T20:12:50;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T20:17:57;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T20:23:00;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T20:28:02;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T20:33:05;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T20:38:09;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T20:43:12;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T20:48:16;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T20:53:19;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-02T20:58:22;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-02T21:03:25;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T21:08:27;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T21:13:30;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T21:18:33;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T21:23:36;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T21:28:39;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T21:33:42;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T21:38:47;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T21:43:50;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T21:48:53;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-02T21:53:56;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T21:58:58;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T22:04:01;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T22:09:03;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-02T22:14:06;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T22:19:08;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-02T22:24:12;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-02T22:29:14;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-02T22:34:17;14.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T22:39:20;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-02T22:44:22;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-02T22:49:25;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-02T22:54:30;13.50
37772;DS18B20;23610;59.380;24.642;2023-07-02T22:59:35;13.38
37772;DS18B20;23610;59.380;24.642;2023-07-02T23:04:38;13.25
37772;DS18B20;23610;59.380;24.642;2023-07-02T23:09:40;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T23:14:43;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T23:19:45;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T23:24:48;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T23:29:51;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T23:34:57;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T23:40:00;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-02T23:45:08;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T23:50:12;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-02T23:55:17;13.06
