sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-07-02T00:01:03;26.69;41.33
69206;SHT30;56319;48.920;2.332;2023-07-02T00:03:29;26.68;41.37
69206;SHT30;56319;48.920;2.332;2023-07-02T00:05:55;26.69;41.30
69206;SHT30;56319;48.920;2.332;2023-07-02T00:08:22;26.72;41.37
69206;SHT30;56319;48.920;2.332;2023-07-02T00:10:48;26.69;41.34
69206;SHT30;56319;48.920;2.332;2023-07-02T00:13:14;26.69;41.29
69206;SHT30;56319;48.920;2.332;2023-07-02T00:15:40;26.68;41.30
69206;SHT30;56319;48.920;2.332;2023-07-02T00:18:06;26.69;41.28
69206;SHT30;56319;48.920;2.332;2023-07-02T00:20:32;26.68;41.31
69206;SHT30;56319;48.920;2.332;2023-07-02T00:23:04;26.67;41.30
69206;SHT30;56319;48.920;2.332;2023-07-02T00:25:29;26.68;41.32
69206;SHT30;56319;48.920;2.332;2023-07-02T00:27:55;26.63;41.36
69206;SHT30;56319;48.920;2.332;2023-07-02T00:30:20;26.65;41.36
69206;SHT30;56319;48.920;2.332;2023-07-02T00:32:46;26.61;41.38
69206;SHT30;56319;48.920;2.332;2023-07-02T00:35:11;26.62;41.39
69206;SHT30;56319;48.920;2.332;2023-07-02T00:37:37;26.62;41.37
69206;SHT30;56319;48.920;2.332;2023-07-02T00:40:03;26.63;41.40
69206;SHT30;56319;48.920;2.332;2023-07-02T00:42:28;26.62;41.36
69206;SHT30;56319;48.920;2.332;2023-07-02T00:44:56;26.59;41.40
69206;SHT30;56319;48.920;2.332;2023-07-02T00:47:28;26.61;41.41
69206;SHT30;56319;48.920;2.332;2023-07-02T00:49:54;26.56;41.37
69206;SHT30;56319;48.920;2.332;2023-07-02T00:52:20;26.59;41.38
69206;SHT30;56319;48.920;2.332;2023-07-02T00:54:46;26.58;41.37
69206;SHT30;56319;48.920;2.332;2023-07-02T00:57:11;26.56;41.40
69206;SHT30;56319;48.920;2.332;2023-07-02T00:59:37;26.58;41.35
69206;SHT30;56319;48.920;2.332;2023-07-02T01:02:04;26.56;41.38
69206;SHT30;56319;48.920;2.332;2023-07-02T01:04:30;26.55;41.42
69206;SHT30;56319;48.920;2.332;2023-07-02T01:06:56;26.53;41.44
69206;SHT30;56319;48.920;2.332;2023-07-02T01:09:23;26.55;41.45
69206;SHT30;56319;48.920;2.332;2023-07-02T01:11:56;26.52;41.45
69206;SHT30;56319;48.920;2.332;2023-07-02T01:14:27;26.51;41.47
69206;SHT30;56319;48.920;2.332;2023-07-02T01:16:55;26.51;41.46
69206;SHT30;56319;48.920;2.332;2023-07-02T01:22:32;26.51;41.52
69206;SHT30;56319;48.920;2.332;2023-07-02T01:24:59;26.52;41.48
69206;SHT30;56319;48.920;2.332;2023-07-02T01:27:28;26.49;41.48
69206;SHT30;56319;48.920;2.332;2023-07-02T01:29:54;26.49;41.57
69206;SHT30;56319;48.920;2.332;2023-07-02T01:32:19;26.51;41.48
69206;SHT30;56319;48.920;2.332;2023-07-02T01:34:45;26.51;41.51
69206;SHT30;56319;48.920;2.332;2023-07-02T01:37:16;26.49;41.51
69206;SHT30;56319;48.920;2.332;2023-07-02T01:39:43;26.48;41.55
69206;SHT30;56319;48.920;2.332;2023-07-02T01:42:10;26.47;41.56
69206;SHT30;56319;48.920;2.332;2023-07-02T01:44:36;26.45;41.55
69206;SHT30;56319;48.920;2.332;2023-07-02T01:47:02;26.48;41.55
69206;SHT30;56319;48.920;2.332;2023-07-02T01:49:28;26.44;41.58
69206;SHT30;56319;48.920;2.332;2023-07-02T01:51:55;26.45;41.56
69206;SHT30;56319;48.920;2.332;2023-07-02T01:54:23;26.45;41.60
69206;SHT30;56319;48.920;2.332;2023-07-02T01:56:49;26.44;41.61
69206;SHT30;56319;48.920;2.332;2023-07-02T01:59:15;26.42;41.60
69206;SHT30;56319;48.920;2.332;2023-07-02T02:01:40;26.42;41.60
69206;SHT30;56319;48.920;2.332;2023-07-02T02:04:08;26.42;41.65
69206;SHT30;56319;48.920;2.332;2023-07-02T02:06:34;26.42;41.67
69206;SHT30;56319;48.920;2.332;2023-07-02T02:09:00;26.41;41.64
69206;SHT30;56319;48.920;2.332;2023-07-02T02:11:25;26.41;41.65
69206;SHT30;56319;48.920;2.332;2023-07-02T02:13:51;26.40;41.64
69206;SHT30;56319;48.920;2.332;2023-07-02T02:16:17;26.41;41.63
69206;SHT30;56319;48.920;2.332;2023-07-02T02:18:42;26.41;41.66
69206;SHT30;56319;48.920;2.332;2023-07-02T02:21:08;26.40;41.64
69206;SHT30;56319;48.920;2.332;2023-07-02T02:23:33;26.38;41.66
69206;SHT30;56319;48.920;2.332;2023-07-02T02:25:59;26.38;41.70
69206;SHT30;56319;48.920;2.332;2023-07-02T02:28:25;26.38;41.70
69206;SHT30;56319;48.920;2.332;2023-07-02T02:30:50;26.35;41.76
69206;SHT30;56319;48.920;2.332;2023-07-02T02:33:16;26.38;41.73
69206;SHT30;56319;48.920;2.332;2023-07-02T02:35:41;26.35;41.71
69206;SHT30;56319;48.920;2.332;2023-07-02T02:38:07;26.34;41.76
69206;SHT30;56319;48.920;2.332;2023-07-02T02:40:32;26.35;41.74
69206;SHT30;56319;48.920;2.332;2023-07-02T02:42:58;26.33;41.76
69206;SHT30;56319;48.920;2.332;2023-07-02T02:45:23;26.33;41.79
69206;SHT30;56319;48.920;2.332;2023-07-02T02:47:49;26.31;41.79
69206;SHT30;56319;48.920;2.332;2023-07-02T02:50:14;26.33;41.81
69206;SHT30;56319;48.920;2.332;2023-07-02T02:52:40;26.31;41.79
69206;SHT30;56319;48.920;2.332;2023-07-02T02:55:09;26.31;41.82
69206;SHT30;56319;48.920;2.332;2023-07-02T02:57:36;26.30;41.86
69206;SHT30;56319;48.920;2.332;2023-07-02T03:00:01;26.31;41.86
69206;SHT30;56319;48.920;2.332;2023-07-02T03:02:28;26.28;41.85
69206;SHT30;56319;48.920;2.332;2023-07-02T03:04:53;26.28;41.83
69206;SHT30;56319;48.920;2.332;2023-07-02T03:07:19;26.30;41.83
69206;SHT30;56319;48.920;2.332;2023-07-02T03:09:44;26.27;41.87
69206;SHT30;56319;48.920;2.332;2023-07-02T03:12:10;26.25;41.90
69206;SHT30;56319;48.920;2.332;2023-07-02T03:14:35;26.27;41.91
69206;SHT30;56319;48.920;2.332;2023-07-02T03:17:01;26.24;41.94
69206;SHT30;56319;48.920;2.332;2023-07-02T03:19:26;26.25;41.95
69206;SHT30;56319;48.920;2.332;2023-07-02T03:21:52;26.23;41.94
69206;SHT30;56319;48.920;2.332;2023-07-02T03:24:17;26.24;41.96
69206;SHT30;56319;48.920;2.332;2023-07-02T03:26:43;26.24;41.97
69206;SHT30;56319;48.920;2.332;2023-07-02T03:29:09;26.21;41.97
69206;SHT30;56319;48.920;2.332;2023-07-02T03:31:35;26.23;41.99
69206;SHT30;56319;48.920;2.332;2023-07-02T03:34:05;26.21;41.97
69206;SHT30;56319;48.920;2.332;2023-07-02T03:36:31;26.21;41.94
69206;SHT30;56319;48.920;2.332;2023-07-02T03:38:57;26.20;42.03
69206;SHT30;56319;48.920;2.332;2023-07-02T03:41:22;26.23;42.02
69206;SHT30;56319;48.920;2.332;2023-07-02T03:43:48;26.18;42.05
69206;SHT30;56319;48.920;2.332;2023-07-02T03:46:13;26.18;42.02
69206;SHT30;56319;48.920;2.332;2023-07-02T03:48:39;26.18;42.11
69206;SHT30;56319;48.920;2.332;2023-07-02T03:51:05;26.21;42.08
69206;SHT30;56319;48.920;2.332;2023-07-02T03:53:31;26.17;42.07
69206;SHT30;56319;48.920;2.332;2023-07-02T03:55:56;26.18;42.13
69206;SHT30;56319;48.920;2.332;2023-07-02T03:58:24;26.17;42.09
69206;SHT30;56319;48.920;2.332;2023-07-02T04:00:49;26.16;42.12
69206;SHT30;56319;48.920;2.332;2023-07-02T04:03:16;26.17;42.10
69206;SHT30;56319;48.920;2.332;2023-07-02T04:05:42;26.13;42.09
69206;SHT30;56319;48.920;2.332;2023-07-02T04:08:08;26.14;42.13
69206;SHT30;56319;48.920;2.332;2023-07-02T04:10:33;26.16;42.13
69206;SHT30;56319;48.920;2.332;2023-07-02T04:12:58;26.16;42.16
69206;SHT30;56319;48.920;2.332;2023-07-02T04:15:24;26.14;42.13
69206;SHT30;56319;48.920;2.332;2023-07-02T04:17:52;26.13;42.12
69206;SHT30;56319;48.920;2.332;2023-07-02T04:20:18;26.12;42.17
69206;SHT30;56319;48.920;2.332;2023-07-02T04:22:45;26.13;42.17
69206;SHT30;56319;48.920;2.332;2023-07-02T04:25:12;26.13;42.21
69206;SHT30;56319;48.920;2.332;2023-07-02T04:27:41;26.08;42.21
69206;SHT30;56319;48.920;2.332;2023-07-02T04:30:08;26.10;42.24
69206;SHT30;56319;48.920;2.332;2023-07-02T04:32:36;26.10;42.22
69206;SHT30;56319;48.920;2.332;2023-07-02T04:35:01;26.12;42.25
69206;SHT30;56319;48.920;2.332;2023-07-02T04:37:27;26.08;42.29
69206;SHT30;56319;48.920;2.332;2023-07-02T04:39:54;26.08;42.26
69206;SHT30;56319;48.920;2.332;2023-07-02T04:42:19;26.08;42.25
69206;SHT30;56319;48.920;2.332;2023-07-02T04:44:45;26.07;42.25
69206;SHT30;56319;48.920;2.332;2023-07-02T04:47:11;26.08;42.27
69206;SHT30;56319;48.920;2.332;2023-07-02T04:49:37;26.07;42.30
69206;SHT30;56319;48.920;2.332;2023-07-02T04:52:03;26.06;42.34
69206;SHT30;56319;48.920;2.332;2023-07-02T04:54:28;26.07;42.31
69206;SHT30;56319;48.920;2.332;2023-07-02T04:56:54;26.08;42.31
69206;SHT30;56319;48.920;2.332;2023-07-02T04:59:21;26.06;42.30
69206;SHT30;56319;48.920;2.332;2023-07-02T05:01:47;26.06;42.31
69206;SHT30;56319;48.920;2.332;2023-07-02T05:04:13;26.06;42.35
69206;SHT30;56319;48.920;2.332;2023-07-02T05:06:39;26.07;42.34
69206;SHT30;56319;48.920;2.332;2023-07-02T05:09:04;26.07;42.34
69206;SHT30;56319;48.920;2.332;2023-07-02T05:11:30;26.04;42.41
69206;SHT30;56319;48.920;2.332;2023-07-02T05:13:56;26.04;42.37
69206;SHT30;56319;48.920;2.332;2023-07-02T05:16:21;26.04;42.35
69206;SHT30;56319;48.920;2.332;2023-07-02T05:18:46;26.04;42.36
69206;SHT30;56319;48.920;2.332;2023-07-02T05:21:12;26.04;42.39
69206;SHT30;56319;48.920;2.332;2023-07-02T05:23:37;26.03;42.41
69206;SHT30;56319;48.920;2.332;2023-07-02T05:26:03;26.01;42.41
69206;SHT30;56319;48.920;2.332;2023-07-02T05:28:28;26.03;42.41
69206;SHT30;56319;48.920;2.332;2023-07-02T05:30:54;26.04;42.43
69206;SHT30;56319;48.920;2.332;2023-07-02T05:33:20;26.01;42.43
69206;SHT30;56319;48.920;2.332;2023-07-02T05:35:47;26.01;42.44
69206;SHT30;56319;48.920;2.332;2023-07-02T05:38:13;26.03;42.43
69206;SHT30;56319;48.920;2.332;2023-07-02T05:40:39;26.00;42.43
69206;SHT30;56319;48.920;2.332;2023-07-02T05:43:04;26.01;42.43
69206;SHT30;56319;48.920;2.332;2023-07-02T05:45:30;26.01;42.44
69206;SHT30;56319;48.920;2.332;2023-07-02T05:47:56;26.01;42.46
69206;SHT30;56319;48.920;2.332;2023-07-02T05:50:21;26.03;42.43
69206;SHT30;56319;48.920;2.332;2023-07-02T05:52:47;25.97;42.47
69206;SHT30;56319;48.920;2.332;2023-07-02T05:55:12;26.01;42.43
69206;SHT30;56319;48.920;2.332;2023-07-02T05:57:38;25.99;42.50
69206;SHT30;56319;48.920;2.332;2023-07-02T06:00:04;26.03;42.47
69206;SHT30;56319;48.920;2.332;2023-07-02T06:02:31;25.99;42.51
69206;SHT30;56319;48.920;2.332;2023-07-02T06:04:57;26.00;42.50
69206;SHT30;56319;48.920;2.332;2023-07-02T06:07:24;26.00;42.52
69206;SHT30;56319;48.920;2.332;2023-07-02T06:09:50;26.00;42.51
69206;SHT30;56319;48.920;2.332;2023-07-02T06:12:15;25.99;42.50
69206;SHT30;56319;48.920;2.332;2023-07-02T06:14:41;26.00;42.51
69206;SHT30;56319;48.920;2.332;2023-07-02T06:17:06;26.00;42.51
69206;SHT30;56319;48.920;2.332;2023-07-02T06:19:33;25.99;42.54
69206;SHT30;56319;48.920;2.332;2023-07-02T06:21:58;26.01;42.56
69206;SHT30;56319;48.920;2.332;2023-07-02T06:24:24;26.01;42.52
69206;SHT30;56319;48.920;2.332;2023-07-02T06:26:49;26.01;42.54
69206;SHT30;56319;48.920;2.332;2023-07-02T06:29:15;26.00;42.57
69206;SHT30;56319;48.920;2.332;2023-07-02T06:31:40;26.01;42.55
69206;SHT30;56319;48.920;2.332;2023-07-02T06:34:06;26.01;42.51
69206;SHT30;56319;48.920;2.332;2023-07-02T06:36:34;26.00;42.54
69206;SHT30;56319;48.920;2.332;2023-07-02T06:39:00;25.99;42.55
69206;SHT30;56319;48.920;2.332;2023-07-02T06:41:25;26.00;42.53
69206;SHT30;56319;48.920;2.332;2023-07-02T06:43:51;26.01;42.51
69206;SHT30;56319;48.920;2.332;2023-07-02T06:46:17;26.01;42.59
69206;SHT30;56319;48.920;2.332;2023-07-02T06:48:42;26.00;42.57
69206;SHT30;56319;48.920;2.332;2023-07-02T06:51:08;26.00;42.57
69206;SHT30;56319;48.920;2.332;2023-07-02T06:53:34;26.00;42.61
69206;SHT30;56319;48.920;2.332;2023-07-02T06:55:59;26.03;42.58
69206;SHT30;56319;48.920;2.332;2023-07-02T06:58:25;26.01;42.62
69206;SHT30;56319;48.920;2.332;2023-07-02T07:00:50;26.01;42.65
69206;SHT30;56319;48.920;2.332;2023-07-02T07:03:16;26.00;42.62
69206;SHT30;56319;48.920;2.332;2023-07-02T07:05:42;26.03;42.58
69206;SHT30;56319;48.920;2.332;2023-07-02T07:08:07;26.01;42.60
69206;SHT30;56319;48.920;2.332;2023-07-02T07:10:33;26.06;42.59
69206;SHT30;56319;48.920;2.332;2023-07-02T07:13:02;26.03;42.66
69206;SHT30;56319;48.920;2.332;2023-07-02T07:15:31;26.03;42.61
69206;SHT30;56319;48.920;2.332;2023-07-02T07:17:57;26.03;42.61
69206;SHT30;56319;48.920;2.332;2023-07-02T07:20:23;26.00;42.61
69206;SHT30;56319;48.920;2.332;2023-07-02T07:22:48;26.04;42.67
69206;SHT30;56319;48.920;2.332;2023-07-02T07:25:14;26.03;42.65
69206;SHT30;56319;48.920;2.332;2023-07-02T07:27:39;26.03;42.64
69206;SHT30;56319;48.920;2.332;2023-07-02T07:30:05;26.03;42.68
69206;SHT30;56319;48.920;2.332;2023-07-02T07:32:31;26.04;42.71
69206;SHT30;56319;48.920;2.332;2023-07-02T07:34:56;26.03;42.65
69206;SHT30;56319;48.920;2.332;2023-07-02T07:37:23;26.04;42.65
69206;SHT30;56319;48.920;2.332;2023-07-02T07:39:50;26.07;42.68
69206;SHT30;56319;48.920;2.332;2023-07-02T07:42:15;26.06;42.67
69206;SHT30;56319;48.920;2.332;2023-07-02T07:44:44;26.06;42.64
69206;SHT30;56319;48.920;2.332;2023-07-02T07:47:09;26.07;42.67
69206;SHT30;56319;48.920;2.332;2023-07-02T07:49:35;26.07;42.67
69206;SHT30;56319;48.920;2.332;2023-07-02T07:52:00;26.08;42.63
69206;SHT30;56319;48.920;2.332;2023-07-02T07:54:26;26.07;42.63
69206;SHT30;56319;48.920;2.332;2023-07-02T07:56:51;26.07;42.67
69206;SHT30;56319;48.920;2.332;2023-07-02T07:59:17;26.07;42.64
69206;SHT30;56319;48.920;2.332;2023-07-02T08:01:42;26.08;42.66
69206;SHT30;56319;48.920;2.332;2023-07-02T08:04:07;26.10;42.66
69206;SHT30;56319;48.920;2.332;2023-07-02T08:06:33;26.12;42.66
69206;SHT30;56319;48.920;2.332;2023-07-02T08:08:58;26.07;42.62
69206;SHT30;56319;48.920;2.332;2023-07-02T08:11:24;26.12;42.68
69206;SHT30;56319;48.920;2.332;2023-07-02T08:13:49;26.10;42.67
69206;SHT30;56319;48.920;2.332;2023-07-02T08:16:15;26.07;42.60
69206;SHT30;56319;48.920;2.332;2023-07-02T08:18:40;26.12;42.62
69206;SHT30;56319;48.920;2.332;2023-07-02T08:21:06;26.08;42.67
69206;SHT30;56319;48.920;2.332;2023-07-02T08:23:32;26.08;42.66
69206;SHT30;56319;48.920;2.332;2023-07-02T08:25:58;26.07;42.66
69206;SHT30;56319;48.920;2.332;2023-07-02T08:28:23;26.10;42.65
69206;SHT30;56319;48.920;2.332;2023-07-02T08:30:49;26.10;42.62
69206;SHT30;56319;48.920;2.332;2023-07-02T08:33:14;26.10;42.62
69206;SHT30;56319;48.920;2.332;2023-07-02T08:35:39;26.13;42.61
69206;SHT30;56319;48.920;2.332;2023-07-02T08:38:05;26.14;42.65
69206;SHT30;56319;48.920;2.332;2023-07-02T08:40:30;26.12;42.62
69206;SHT30;56319;48.920;2.332;2023-07-02T08:42:56;26.16;42.62
69206;SHT30;56319;48.920;2.332;2023-07-02T08:45:23;26.16;42.58
69206;SHT30;56319;48.920;2.332;2023-07-02T08:47:50;26.13;42.62
69206;SHT30;56319;48.920;2.332;2023-07-02T08:50:16;26.16;42.57
69206;SHT30;56319;48.920;2.332;2023-07-02T08:52:42;26.16;42.57
69206;SHT30;56319;48.920;2.332;2023-07-02T08:55:10;26.16;42.54
69206;SHT30;56319;48.920;2.332;2023-07-02T08:57:35;26.14;42.55
69206;SHT30;56319;48.920;2.332;2023-07-02T09:00:08;26.16;42.57
69206;SHT30;56319;48.920;2.332;2023-07-02T09:02:34;26.17;42.50
69206;SHT30;56319;48.920;2.332;2023-07-02T09:05:01;26.17;42.50
69206;SHT30;56319;48.920;2.332;2023-07-02T09:07:26;26.17;42.51
69206;SHT30;56319;48.920;2.332;2023-07-02T09:09:52;26.21;42.45
69206;SHT30;56319;48.920;2.332;2023-07-02T09:12:37;26.20;42.50
69206;SHT30;56319;48.920;2.332;2023-07-02T09:15:05;26.23;42.44
69206;SHT30;56319;48.920;2.332;2023-07-02T09:17:33;26.23;42.41
69206;SHT30;56319;48.920;2.332;2023-07-02T09:20:01;26.23;42.41
69206;SHT30;56319;48.920;2.332;2023-07-02T09:22:29;26.20;42.35
69206;SHT30;56319;48.920;2.332;2023-07-02T09:24:56;26.23;42.33
69206;SHT30;56319;48.920;2.332;2023-07-02T09:27:43;26.20;42.34
69206;SHT30;56319;48.920;2.332;2023-07-02T09:30:12;26.18;42.40
69206;SHT30;56319;48.920;2.332;2023-07-02T09:32:40;26.20;42.34
69206;SHT30;56319;48.920;2.332;2023-07-02T09:35:06;26.18;42.27
69206;SHT30;56319;48.920;2.332;2023-07-02T09:37:32;26.20;42.29
69206;SHT30;56319;48.920;2.332;2023-07-02T09:39:58;26.18;42.38
69206;SHT30;56319;48.920;2.332;2023-07-02T09:42:25;26.17;42.31
69206;SHT30;56319;48.920;2.332;2023-07-02T09:44:52;26.17;42.34
69206;SHT30;56319;48.920;2.332;2023-07-02T09:47:19;26.18;42.30
69206;SHT30;56319;48.920;2.332;2023-07-02T09:49:49;26.17;42.30
69206;SHT30;56319;48.920;2.332;2023-07-02T09:52:17;26.18;42.28
69206;SHT30;56319;48.920;2.332;2023-07-02T09:54:44;26.18;42.22
69206;SHT30;56319;48.920;2.332;2023-07-02T09:57:10;26.18;42.26
69206;SHT30;56319;48.920;2.332;2023-07-02T09:59:37;26.17;42.23
69206;SHT30;56319;48.920;2.332;2023-07-02T10:02:03;26.20;42.23
69206;SHT30;56319;48.920;2.332;2023-07-02T10:04:39;26.17;42.25
69206;SHT30;56319;48.920;2.332;2023-07-02T10:07:05;26.20;42.27
69206;SHT30;56319;48.920;2.332;2023-07-02T10:09:36;26.18;42.25
69206;SHT30;56319;48.920;2.332;2023-07-02T10:12:16;26.21;42.19
69206;SHT30;56319;48.920;2.332;2023-07-02T10:14:42;26.18;42.14
69206;SHT30;56319;48.920;2.332;2023-07-02T10:17:09;26.21;42.18
69206;SHT30;56319;48.920;2.332;2023-07-02T10:19:34;26.18;42.13
69206;SHT30;56319;48.920;2.332;2023-07-02T10:22:02;26.21;42.17
69206;SHT30;56319;48.920;2.332;2023-07-02T10:24:27;26.20;42.09
69206;SHT30;56319;48.920;2.332;2023-07-02T10:26:57;26.21;42.12
69206;SHT30;56319;48.920;2.332;2023-07-02T10:29:24;26.20;42.05
69206;SHT30;56319;48.920;2.332;2023-07-02T10:31:52;26.20;42.08
69206;SHT30;56319;48.920;2.332;2023-07-02T10:34:37;26.21;42.04
69206;SHT30;56319;48.920;2.332;2023-07-02T10:37:03;26.18;42.01
69206;SHT30;56319;48.920;2.332;2023-07-02T10:39:30;26.20;42.00
69206;SHT30;56319;48.920;2.332;2023-07-02T10:42:16;26.21;42.04
69206;SHT30;56319;48.920;2.332;2023-07-02T10:45:01;26.21;41.97
69206;SHT30;56319;48.920;2.332;2023-07-02T10:47:28;26.24;41.96
69206;SHT30;56319;48.920;2.332;2023-07-02T10:49:54;26.21;41.95
69206;SHT30;56319;48.920;2.332;2023-07-02T10:52:19;26.24;41.92
69206;SHT30;56319;48.920;2.332;2023-07-02T10:54:46;26.23;41.91
69206;SHT30;56319;48.920;2.332;2023-07-02T10:57:14;26.24;41.84
69206;SHT30;56319;48.920;2.332;2023-07-02T10:59:41;26.25;41.86
69206;SHT30;56319;48.920;2.332;2023-07-02T11:02:08;26.25;41.76
69206;SHT30;56319;48.920;2.332;2023-07-02T11:04:35;26.27;41.85
69206;SHT30;56319;48.920;2.332;2023-07-02T11:07:01;26.28;41.78
69206;SHT30;56319;48.920;2.332;2023-07-02T11:09:27;26.33;41.71
69206;SHT30;56319;48.920;2.332;2023-07-02T11:11:57;26.31;41.74
69206;SHT30;56319;48.920;2.332;2023-07-02T11:17:06;26.35;41.63
69206;SHT30;56319;48.920;2.332;2023-07-02T11:19:33;26.34;41.52
69206;SHT30;56319;48.920;2.332;2023-07-02T11:21:58;26.35;41.51
69206;SHT30;56319;48.920;2.332;2023-07-02T11:24:29;26.35;41.55
69206;SHT30;56319;48.920;2.332;2023-07-02T11:26:56;26.37;41.49
69206;SHT30;56319;48.920;2.332;2023-07-02T11:29:22;26.37;41.51
69206;SHT30;56319;48.920;2.332;2023-07-02T11:31:48;26.38;41.55
69206;SHT30;56319;48.920;2.332;2023-07-02T11:34:14;26.38;41.47
69206;SHT30;56319;48.920;2.332;2023-07-02T11:36:40;26.38;41.45
69206;SHT30;56319;48.920;2.332;2023-07-02T11:39:06;26.40;41.41
69206;SHT30;56319;48.920;2.332;2023-07-02T11:41:52;26.42;41.35
69206;SHT30;56319;48.920;2.332;2023-07-02T11:44:17;26.41;41.27
69206;SHT30;56319;48.920;2.332;2023-07-02T11:46:43;26.44;41.29
69206;SHT30;56319;48.920;2.332;2023-07-02T11:49:09;26.42;41.24
69206;SHT30;56319;48.920;2.332;2023-07-02T11:51:36;26.44;41.25
69206;SHT30;56319;48.920;2.332;2023-07-02T11:54:03;26.45;41.23
69206;SHT30;56319;48.920;2.332;2023-07-02T11:56:29;26.45;41.16
69206;SHT30;56319;48.920;2.332;2023-07-02T11:58:55;26.48;41.05
69206;SHT30;56319;48.920;2.332;2023-07-02T12:01:20;26.48;40.98
69206;SHT30;56319;48.920;2.332;2023-07-02T12:03:46;26.53;40.89
69206;SHT30;56319;48.920;2.332;2023-07-02T12:06:11;26.55;40.81
69206;SHT30;56319;48.920;2.332;2023-07-02T12:08:37;26.59;40.78
69206;SHT30;56319;48.920;2.332;2023-07-02T12:11:02;26.63;40.74
69206;SHT30;56319;48.920;2.332;2023-07-02T12:13:28;26.65;40.60
69206;SHT30;56319;48.920;2.332;2023-07-02T12:15:53;26.68;40.61
69206;SHT30;56319;48.920;2.332;2023-07-02T12:18:19;26.72;40.55
69206;SHT30;56319;48.920;2.332;2023-07-02T12:20:44;26.75;40.49
69206;SHT30;56319;48.920;2.332;2023-07-02T12:23:10;26.75;40.37
69206;SHT30;56319;48.920;2.332;2023-07-02T12:25:37;26.76;40.35
69206;SHT30;56319;48.920;2.332;2023-07-02T12:28:04;26.76;40.29
69206;SHT30;56319;48.920;2.332;2023-07-02T12:30:30;26.82;40.23
69206;SHT30;56319;48.920;2.332;2023-07-02T12:32:55;26.80;40.25
69206;SHT30;56319;48.920;2.332;2023-07-02T12:35:21;26.86;40.18
69206;SHT30;56319;48.920;2.332;2023-07-02T12:37:49;26.87;40.11
69206;SHT30;56319;48.920;2.332;2023-07-02T12:40:15;26.92;40.06
69206;SHT30;56319;48.920;2.332;2023-07-02T12:42:42;26.95;40.00
69206;SHT30;56319;48.920;2.332;2023-07-02T12:45:08;27.00;39.87
69206;SHT30;56319;48.920;2.332;2023-07-02T12:47:34;27.02;39.83
69206;SHT30;56319;48.920;2.332;2023-07-02T12:50:00;27.04;39.82
69206;SHT30;56319;48.920;2.332;2023-07-02T12:52:25;27.08;39.69
69206;SHT30;56319;48.920;2.332;2023-07-02T12:54:51;27.14;39.63
69206;SHT30;56319;48.920;2.332;2023-07-02T12:57:17;27.15;39.61
69206;SHT30;56319;48.920;2.332;2023-07-02T12:59:43;27.17;39.54
69206;SHT30;56319;48.920;2.332;2023-07-02T13:02:10;27.23;39.42
69206;SHT30;56319;48.920;2.332;2023-07-02T13:04:36;27.27;39.40
69206;SHT30;56319;48.920;2.332;2023-07-02T13:07:01;27.34;39.31
69206;SHT30;56319;48.920;2.332;2023-07-02T13:09:27;27.35;39.23
69206;SHT30;56319;48.920;2.332;2023-07-02T13:11:53;27.38;39.16
69206;SHT30;56319;48.920;2.332;2023-07-02T13:14:18;27.38;39.05
69206;SHT30;56319;48.920;2.332;2023-07-02T13:16:44;27.41;38.99
69206;SHT30;56319;48.920;2.332;2023-07-02T13:19:09;27.41;38.99
69206;SHT30;56319;48.920;2.332;2023-07-02T13:21:36;27.41;38.96
69206;SHT30;56319;48.920;2.332;2023-07-02T13:24:02;27.45;38.99
69206;SHT30;56319;48.920;2.332;2023-07-02T13:26:28;27.48;38.92
69206;SHT30;56319;48.920;2.332;2023-07-02T13:28:53;27.49;38.89
69206;SHT30;56319;48.920;2.332;2023-07-02T13:31:19;27.49;38.82
69206;SHT30;56319;48.920;2.332;2023-07-02T13:33:45;27.52;38.74
69206;SHT30;56319;48.920;2.332;2023-07-02T13:36:12;27.57;38.73
69206;SHT30;56319;48.920;2.332;2023-07-02T13:38:38;27.58;38.67
69206;SHT30;56319;48.920;2.332;2023-07-02T13:41:04;27.59;38.64
69206;SHT30;56319;48.920;2.332;2023-07-02T13:43:29;27.65;38.57
69206;SHT30;56319;48.920;2.332;2023-07-02T13:45:55;27.66;38.54
69206;SHT30;56319;48.920;2.332;2023-07-02T13:48:20;27.70;38.55
69206;SHT30;56319;48.920;2.332;2023-07-02T13:50:46;27.76;38.40
69206;SHT30;56319;48.920;2.332;2023-07-02T13:53:11;27.78;38.40
69206;SHT30;56319;48.920;2.332;2023-07-02T13:55:37;27.82;38.38
69206;SHT30;56319;48.920;2.332;2023-07-02T13:58:02;27.85;38.34
69206;SHT30;56319;48.920;2.332;2023-07-02T14:00:29;27.89;38.31
69206;SHT30;56319;48.920;2.332;2023-07-02T14:02:54;27.93;38.19
69206;SHT30;56319;48.920;2.332;2023-07-02T14:05:20;27.99;38.16
69206;SHT30;56319;48.920;2.332;2023-07-02T14:07:46;27.99;38.11
69206;SHT30;56319;48.920;2.332;2023-07-02T14:10:12;28.00;38.00
69206;SHT30;56319;48.920;2.332;2023-07-02T14:12:39;28.03;38.03
69206;SHT30;56319;48.920;2.332;2023-07-02T14:15:05;28.00;37.92
69206;SHT30;56319;48.920;2.332;2023-07-02T14:17:31;28.03;37.88
