sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:00:15;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:02:43;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:05:10;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:07:38;16.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:10:05;16.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:12:32;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:15:00;16.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:17:28;16.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:19:56;16.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:22:23;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:24:51;16.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:27:22;15.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:29:50;15.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:32:18;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:34:46;16.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:37:13;16.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:39:42;16.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:42:11;16.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:44:39;16.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:47:09;16.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:49:37;16.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:52:05;16.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:54:33;16.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:57:00;15.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T00:59:31;15.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:02:02;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:04:29;15.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:06:57;15.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:09:25;15.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:12:00;15.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:14:32;15.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:17:01;15.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:19:52;15.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:22:22;15.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:24:51;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:27:18;15.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:29:46;15.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:32:17;15.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:34:44;15.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:37:18;15.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:40:16;15.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:42:59;15.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:45:27;15.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:47:55;15.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:50:31;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:52:58;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:55:25;15.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T01:57:53;15.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:00:20;15.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:02:47;15.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:05:24;15.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:07:51;15.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:10:18;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:12:44;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:15:12;15.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:17:41;15.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:20:09;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:22:37;16.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:25:05;16.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:27:34;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:30:03;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:32:29;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:34:57;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:37:24;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:39:51;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:42:19;16.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:44:49;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:47:17;16.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:49:51;16.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:52:21;16.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:54:50;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:57:19;15.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T02:59:48;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:02:14;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:04:42;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:07:11;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:09:38;15.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:12:07;15.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:14:34;15.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:17:01;15.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:19:29;15.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:21:57;15.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:24:25;15.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:26:54;15.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:29:23;15.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:31:51;15.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:34:18;15.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:36:46;15.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:39:14;15.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:41:41;15.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:44:09;15.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:46:36;15.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:49:04;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:51:31;15.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:54:00;15.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:56:28;15.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T03:58:56;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:01:24;15.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:03:52;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:06:20;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:08:48;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:11:16;15.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:13:42;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:16:10;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:18:36;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:21:04;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:23:31;16.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:25:58;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:28:26;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:30:53;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:33:20;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:35:47;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:38:15;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:40:42;16.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:43:12;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:45:38;15.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:48:07;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:50:35;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:53:02;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:55:30;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T04:57:58;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:00:25;16.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:02:52;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:05:19;15.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:07:46;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:10:13;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:12:41;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:15:10;15.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:17:43;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:20:11;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:22:38;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:25:05;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:27:33;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:30:01;15.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:32:29;15.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:34:55;15.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:37:23;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:39:50;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:42:16;15.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:44:44;16.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:47:11;16.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:49:40;16.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:52:08;16.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:54:38;16.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:57:05;16.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T05:59:33;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:02:00;16.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:04:28;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:06:54;17.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:09:22;17.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:11:49;17.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:14:17;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:16:45;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:19:12;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:21:40;18.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:24:08;18.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:26:35;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:29:03;18.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:31:30;18.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:33:56;18.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:36:23;18.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:38:50;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:41:17;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:43:45;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:46:13;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:48:40;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:51:07;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:53:36;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:56:04;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T06:58:32;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:00:59;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:03:27;19.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:05:54;19.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:08:21;19.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:10:50;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:13:18;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:15:45;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:18:13;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:20:42;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:23:10;19.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:25:37;19.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:28:04;19.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:30:31;19.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:32:58;20.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:35:26;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:37:54;20.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:40:22;20.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:42:49;21.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:45:17;20.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:47:44;20.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:50:12;20.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:52:42;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:55:09;20.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T07:57:38;21.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:00:06;21.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:02:39;21.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:05:07;21.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:07:35;20.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:10:03;20.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:12:29;21.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:14:57;21.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:17:24;21.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:19:53;21.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:22:21;21.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:24:48;21.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:27:19;21.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:29:47;21.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:32:16;21.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:34:43;21.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:37:11;21.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:39:39;21.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:42:09;21.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:44:36;21.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:47:05;21.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:49:32;21.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:51:59;21.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:54:26;21.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:56:53;21.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T08:59:21;21.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:01:51;21.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:04:21;21.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:07:11;22.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:09:50;22.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:12:30;22.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:15:06;22.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:17:48;22.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:20:17;22.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:22:56;21.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:25:37;22.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:28:18;22.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:30:57;22.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:33:27;22.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:35:55;22.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:38:22;22.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:40:53;22.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:43:22;23.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:45:52;23.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:48:24;22.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:50:56;23.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:53:28;23.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:55:56;23.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T09:58:23;23.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:00:51;23.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:03:29;23.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:06:05;23.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:08:33;22.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:11:13;23.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:13:41;23.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:16:08;23.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:18:36;23.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:21:17;23.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:23:44;23.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:26:16;24.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:28:55;24.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:31:23;24.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:33:49;23.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:36:22;24.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:38:50;24.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:41:29;24.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:44:09;24.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:46:49;24.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:49:19;24.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:51:58;23.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:54:26;23.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:57:02;24.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T10:59:28;24.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:01:55;24.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:04:22;24.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:06:49;24.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:09:17;24.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:11:58;24.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:14:33;24.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:17:03;24.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:19:35;24.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:22:02;24.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:24:34;24.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:30:49;24.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:33:16;24.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:35:44;24.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:38:10;25.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:40:38;26.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:43:06;26.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:45:34;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:48:00;25.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:50:27;25.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:52:57;25.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:55:24;25.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T11:57:51;25.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:00:19;25.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:02:46;25.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:05:13;25.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:07:41;24.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:10:08;24.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:12:36;24.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:15:04;24.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:17:32;24.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:19:59;25.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:22:27;24.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:24:54;25.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:27:23;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:29:52;26.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:32:20;26.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:34:47;25.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:37:14;26.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:39:45;25.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:42:11;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:44:39;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:47:07;25.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:49:36;25.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:52:04;24.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:54:31;24.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:56:59;24.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T12:59:25;24.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:01:53;24.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:04:20;24.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:06:48;24.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:09:14;25.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:11:42;26.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:14:09;26.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:16:37;26.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:19:04;25.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:21:32;25.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:24:00;25.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:26:26;24.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:28:54;24.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:31:20;24.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:33:50;24.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:36:17;24.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:38:45;24.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:41:13;24.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:43:40;24.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:46:08;25.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:48:35;25.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:51:03;26.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:53:30;26.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:55:57;26.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T13:58:23;26.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:00:52;26.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:03:20;26.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:05:47;26.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:08:16;26.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:10:43;26.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:13:11;26.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:15:38;26.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:18:06;26.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:20:32;26.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:23:00;26.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:25:26;26.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:27:54;26.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:30:21;26.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:32:49;26.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:35:17;27.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:37:47;26.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:40:15;26.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:42:42;26.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:45:10;26.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:47:37;27.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:50:06;27.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:52:32;27.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:55:00;27.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:57:28;26.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T14:59:55;26.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:02:23;25.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:04:51;24.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:07:18;24.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:09:46;24.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:12:14;23.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:14:41;23.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:17:08;23.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:19:35;23.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:22:02;23.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:24:30;23.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:26:57;22.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:29:25;23.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:31:52;22.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:34:20;22.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:36:47;22.50
