sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:00:43;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:01:43;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:02:43;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:03:43;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:04:43;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:05:44;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:06:44;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:07:44;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:08:45;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:09:45;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:10:45;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:11:45;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:12:46;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:13:46;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:14:46;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:15:46;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:16:46;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:17:47;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:18:47;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:19:47;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:20:48;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:21:48;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:22:48;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:23:49;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:24:49;12;0;;12;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:25:49;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:26:49;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:27:50;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:28:50;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:29:50;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:30:50;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:31:50;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:32:51;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:33:51;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:34:51;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:35:51;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:36:52;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:37:52;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:38:52;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:39:52;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:40:52;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:41:53;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:42:53;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:43:53;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:44:53;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:45:54;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:46:54;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:47:55;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:48:55;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:49:56;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:50:56;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:51:56;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:52:56;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:53:57;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:54:58;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:55:58;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:56:58;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:57:58;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:58:59;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T00:59:59;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:00:59;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:02:00;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:03:00;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:04:01;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:05:01;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:06:02;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:07:02;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:08:03;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:09:04;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:10:05;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:11:06;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:12:07;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:13:09;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:14:12;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:15:14;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:16:14;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:17:14;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:18:15;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:19:18;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:20:19;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:21:20;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:22:21;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:23:22;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:24:23;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:25:23;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:26:23;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:27:24;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:28:34;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:29:35;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:30:35;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:31:35;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:32:36;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:33:37;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:34:37;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:35:37;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:36:37;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:47:39;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:49:39;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:52:39;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:55:40;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:56:40;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:57:40;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:58:40;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T01:59:41;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:00:41;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:01:41;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:02:42;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:03:42;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:04:42;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:05:43;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:06:43;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:07:43;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:08:43;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:09:43;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:10:44;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:11:45;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:12:45;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:13:45;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:14:46;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:15:46;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:16:46;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:17:46;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:18:47;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:19:47;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:20:47;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:21:47;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:22:48;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:23:48;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:24:48;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:25:48;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:26:49;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:27:49;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:28:49;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:29:50;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:30:50;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:31:50;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:32:50;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:33:51;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:34:51;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:35:51;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:36:51;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:37:52;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:38:52;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:39:52;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:40:53;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:41:53;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:42:53;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:43:53;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:44:54;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:45:55;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:46:55;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:47:55;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:48:55;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:49:56;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:50:56;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:51:56;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:52:57;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:53:57;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:54:57;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:55:57;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:56:58;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:57:58;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:58:58;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T02:59:59;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:00:59;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:01:59;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:03:00;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:04:00;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:05:01;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:06:01;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:07:01;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:08:01;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:09:02;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:10:02;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:11:02;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:12:03;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:13:03;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:14:03;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:15:04;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:16:05;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:17:05;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:18:05;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:19:06;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:20:06;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:21:07;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:22:07;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:23:07;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:24:08;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:25:08;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:26:08;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:27:08;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:28:09;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:29:09;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:30:10;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:31:10;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:32:10;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:33:11;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:34:11;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:35:11;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:36:11;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:37:12;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:38:12;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:39:12;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:40:12;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:41:13;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:42:13;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:43:13;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:44:13;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:45:14;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:46:14;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:47:14;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:48:14;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:49:15;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:50:15;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:51:15;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:52:16;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:53:16;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:54:16;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:55:16;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:56:16;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:57:17;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:58:17;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T03:59:18;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:00:19;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:01:19;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:02:19;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:03:19;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:04:19;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:05:20;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:06:20;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:07:20;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:08:21;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:09:21;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:10:21;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:11:21;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:12:22;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:13:22;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:14:22;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:15:22;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:16:22;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:17:23;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:18:23;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:19:23;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:20:23;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:21:24;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:22:24;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:23:24;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:24:25;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:25:25;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:26:25;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:27:25;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:28:26;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:29:26;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:30:26;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:31:26;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:32:27;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:33:27;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:34:27;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:35:27;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:36:27;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:37:28;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:38:28;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:39:28;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:40:28;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:41:29;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:42:29;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:43:29;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-02T04:44:29;27;0;;27;60000
