sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:01:27;29.57;28.13;43.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:03:54;29.83;28.12;43.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:06:22;30.64;28.09;43.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:08:50;31.25;28.64;43.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:11:18;52.22;29.40;67.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:13:46;56.31;30.29;72.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:16:14;50.18;31.04;64.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:18:42;32.84;30.43;43.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:21:10;32.33;30.55;42.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:23:40;32.45;29.91;43.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:26:08;35.42;31.37;42.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:28:36;35.36;30.49;45.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:31:04;53.43;30.16;69.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:33:31;32.77;29.98;42.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:35:59;32.83;29.39;48.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:38:28;50.41;29.45;65.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:40:55;56.84;29.41;71.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:43:23;37.26;29.08;54.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:45:51;33.41;29.72;42.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:48:19;30.22;28.76;42.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:50:47;59.34;28.44;74.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:53:15;38.38;28.03;60.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:55:43;29.30;28.25;42.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T00:58:11;29.54;28.21;42.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:00:42;55.38;28.13;71.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:03:11;52.36;28.00;67.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:05:39;38.72;27.99;61.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:08:08;51.99;28.65;67.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:10:37;32.06;28.65;39.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:13:08;55.07;28.47;71.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:15:38;28.73;27.98;35.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:18:06;29.00;28.10;40.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:20:34;55.80;28.11;69.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:23:04;28.92;28.23;30.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:25:32;51.59;28.01;66.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:28:03;50.20;28.19;66.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:30:31;29.36;28.36;43.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:32:59;31.10;28.17;47.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:35:27;55.14;28.22;69.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:37:54;48.81;28.28;63.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:40:22;29.19;28.23;38.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:42:50;55.79;28.40;72.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:45:18;30.05;28.27;41.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:47:46;29.27;28.34;41.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:50:14;29.35;28.39;34.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:52:42;29.33;28.21;38.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:55:10;59.79;29.24;73.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T01:57:38;48.11;29.10;64.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:00:06;56.51;29.79;70.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:02:34;49.88;30.35;65.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:05:02;38.64;31.01;45.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:07:30;51.52;33.03;61.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:09:58;60.16;37.48;73.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:12:25;58.42;37.03;73.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:14:55;53.52;37.40;66.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:17:23;55.94;39.05;69.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:19:51;54.12;40.89;68.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:22:19;54.06;39.99;65.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:24:47;51.05;40.61;64.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:27:15;50.14;38.97;63.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:29:43;58.81;39.65;75.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:32:11;49.75;40.06;59.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:34:39;55.30;40.43;68.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:37:07;58.45;39.60;72.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:39:35;45.55;38.37;54.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:42:03;55.46;39.38;69.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:44:31;47.40;38.86;57.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:46:59;53.41;37.57;67.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:49:27;56.16;36.99;67.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:51:55;54.08;36.29;69.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:54:23;57.67;36.11;74.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:56:51;45.23;34.60;58.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T02:59:19;45.11;34.58;57.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:01:46;57.79;34.45;73.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:04:14;48.15;33.88;60.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:06:42;47.71;32.96;58.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:09:10;44.10;32.04;56.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:11:38;45.41;32.62;57.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:14:06;44.92;32.32;55.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:16:34;51.72;32.79;65.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:19:02;45.41;33.08;57.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:21:30;54.87;32.82;73.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:23:59;46.36;31.34;58.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:26:27;43.44;32.24;62.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:28:55;57.74;31.61;72.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:31:23;50.38;32.68;68.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:33:51;51.98;31.72;68.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:36:19;51.15;31.65;66.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:38:46;45.69;31.68;63.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:41:14;55.54;32.78;66.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:43:42;48.85;30.86;63.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:46:10;50.87;31.82;66.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:48:38;36.61;30.88;45.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:51:06;53.91;31.21;69.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:53:34;53.41;31.21;68.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:56:02;51.60;31.51;64.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T03:58:30;54.11;31.55;68.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:00:58;43.43;31.09;56.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:03:25;50.52;31.30;65.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:05:53;51.36;31.35;71.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:08:21;56.76;31.20;71.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:10:51;52.07;31.68;67.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:13:19;44.30;30.83;61.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:15:47;36.99;30.84;50.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:18:15;36.42;31.05;44.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:20:43;36.21;31.24;46.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:23:11;36.08;30.98;44.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:25:39;39.95;30.68;56.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:28:06;46.87;30.82;59.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:30:34;43.95;31.27;55.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:33:02;42.71;31.26;58.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:35:32;40.48;31.30;58.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:38:00;40.06;31.27;55.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:40:28;46.02;32.80;60.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:42:56;50.33;32.03;65.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:45:27;36.67;32.03;59.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:47:59;54.50;33.20;69.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:50:28;54.67;32.26;69.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:52:55;59.72;32.40;73.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:55:23;56.92;31.19;73.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T04:57:51;49.22;33.01;63.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:00:20;53.53;33.37;68.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:02:49;41.88;31.10;52.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:05:17;55.80;31.91;71.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:07:45;44.03;32.65;56.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:10:13;41.31;32.37;53.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:12:41;51.89;35.21;66.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:15:09;53.46;36.36;66.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:17:39;55.78;40.07;69.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:20:07;50.40;36.35;60.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:22:35;56.49;41.02;70.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:25:03;57.15;41.83;70.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:27:31;55.86;46.25;68.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:29:58;59.32;44.49;69.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:32:26;58.41;45.37;71.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:34:54;53.81;47.70;62.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:37:22;56.09;46.19;68.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:39:50;56.96;45.78;69.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:42:18;64.18;53.51;74.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:44:46;60.42;54.35;68.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:47:14;59.51;48.89;72.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:49:42;62.42;49.94;71.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:52:10;53.07;44.12;60.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:54:39;56.96;44.69;71.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:57:07;60.68;51.42;71.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T05:59:35;56.78;44.35;69.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:02:02;56.87;41.78;70.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:04:30;55.23;41.25;70.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:06:58;46.71;40.91;52.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:09:26;56.26;39.19;71.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:11:54;59.57;38.57;72.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:14:22;59.69;38.35;73.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:16:52;58.97;37.67;72.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:19:22;56.33;38.16;71.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:21:50;59.07;38.53;71.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:24:18;49.71;36.51;63.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:26:46;57.70;35.11;72.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:29:15;55.26;34.96;72.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:31:43;59.28;35.14;71.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:34:11;60.87;35.04;74.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:36:39;41.26;33.26;60.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:39:06;52.10;34.01;67.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:41:36;50.17;35.25;66.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:44:04;61.46;33.78;74.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:46:32;59.13;33.48;74.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:49:00;58.89;34.26;70.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:51:28;55.81;34.95;71.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:53:56;60.90;39.01;70.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:56:24;55.76;36.11;69.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T06:58:52;62.03;36.34;72.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:01:20;58.65;38.70;72.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:03:47;54.59;36.16;70.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:06:15;56.97;35.89;68.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:08:43;53.82;35.08;70.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:11:11;54.76;34.81;66.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:13:39;53.32;35.74;68.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:16:07;62.05;34.58;73.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:18:35;56.38;36.32;68.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:21:03;54.04;35.66;68.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:23:31;58.36;37.29;71.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:25:59;61.71;39.35;72.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:28:27;65.63;37.65;80.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:30:55;58.00;36.48;73.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:33:23;60.54;36.96;70.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:35:51;53.65;36.67;68.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:38:19;58.81;35.05;71.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:40:47;58.97;38.16;71.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:43:15;65.27;36.37;83.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:45:43;57.29;37.29;72.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:48:10;58.57;36.41;71.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:50:38;57.57;38.60;69.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:53:06;56.18;38.40;68.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:55:34;56.20;37.60;71.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T07:58:02;57.78;38.38;70.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:00:30;60.24;39.99;72.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:02:58;59.71;40.37;70.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:05:27;59.68;35.90;72.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:08:37;59.73;36.40;72.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:11:26;59.02;38.91;72.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:13:54;57.75;39.72;72.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:16:22;57.09;36.31;70.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:18:50;57.16;34.98;68.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:21:17;62.07;38.46;73.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:23:45;61.81;42.00;73.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:26:13;58.83;40.55;75.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:28:41;56.68;40.97;68.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:31:09;58.96;41.75;71.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:33:37;59.15;39.95;72.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:36:05;59.58;39.74;71.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:38:33;58.41;39.20;69.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:41:02;55.03;36.42;71.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:43:29;55.41;37.84;70.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:45:57;57.03;35.60;71.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:48:26;52.74;36.25;65.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:50:56;62.64;38.00;71.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:53:24;49.00;40.46;63.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:55:56;56.99;37.65;69.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T08:58:24;60.67;39.08;71.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:01:13;61.90;40.65;71.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:03:40;57.15;37.17;69.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:06:09;55.77;37.53;69.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:08:38;58.42;37.93;69.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:11:09;57.30;37.70;69.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:13:50;52.06;36.03;67.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:16:22;57.40;38.23;70.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:19:06;62.72;38.16;72.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:21:42;62.28;43.45;72.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:26:41;60.39;38.83;73.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:29:09;58.94;39.94;67.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:31:44;54.60;40.04;68.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:34:12;59.43;40.02;73.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:36:40;57.23;42.67;70.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:39:19;57.83;38.00;71.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:41:49;57.93;40.36;71.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:44:17;62.38;38.71;74.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:46:48;59.87;39.84;70.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:49:17;59.45;39.26;70.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:51:47;56.56;38.81;66.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:54:16;58.59;43.27;69.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:56:46;56.63;40.83;68.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T09:59:14;58.83;44.39;68.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:01:42;60.98;42.13;72.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:04:13;62.45;39.74;73.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:06:48;58.65;36.14;70.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:09:18;57.18;38.31;68.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:11:46;59.63;37.44;71.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:14:15;62.18;38.05;74.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:16:49;61.35;41.51;71.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:19:17;56.97;42.62;68.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:21:45;63.25;41.15;72.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:24:14;60.06;41.85;71.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:26:52;61.46;42.29;72.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:29:21;66.91;43.08;82.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:31:58;61.11;41.22;74.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:34:34;60.47;41.82;73.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:37:02;59.76;40.05;73.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:39:31;57.22;38.43;72.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:42:05;60.26;42.89;71.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:44:39;66.73;41.32;83.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:47:13;58.55;41.76;69.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:49:41;61.66;38.88;72.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:52:09;61.65;46.54;70.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:54:38;63.90;39.91;80.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:57:07;63.26;38.23;72.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T10:59:35;59.17;40.83;71.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:02:03;60.69;41.28;72.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:04:31;57.65;44.33;69.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:07:00;63.45;45.88;73.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:09:28;60.68;40.62;71.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:11:56;59.37;41.87;72.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:14:31;60.06;41.30;72.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:17:02;58.62;40.60;69.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:19:31;57.81;38.31;72.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:21:59;62.25;40.38;75.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:24:34;61.77;39.98;74.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:27:02;58.89;39.89;70.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:29:31;58.42;40.50;70.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-02T11:32:06;61.29;41.49;72.31;;
