sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:01:00;89;26;;226;151254
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:03:28;91;27;;229;149798
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:05:58;87;26;;217;149311
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:08:28;73;24;;184;150975
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:10:58;73;24;;185;150178
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:13:28;89;26;;224;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:15:58;92;27;;230;149385
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:18:28;81;26;;205;150007
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:20:58;82;25;;207;149787
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:23:28;77;25;;191;148538
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:25:58;73;25;;186;152154
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:28:28;73;24;;183;150197
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:30:58;85;26;;213;149491
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:33:29;82;26;;207;150236
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:35:59;78;25;;196;150501
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:38:29;87;27;;219;149863
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:40:59;90;26;;228;150391
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:43:29;70;25;;177;149931
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:45:59;79;25;;200;150411
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:48:29;81;26;;203;149861
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:50:59;82;26;;206;149280
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:53:29;74;25;;186;149082
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:55:59;79;26;;200;150511
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T00:58:29;80;26;;202;150905
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:00:59;85;26;;215;150407
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:03:29;88;27;;222;150350
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:05:59;82;26;;205;149862
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:08:29;86;26;;210;145808
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:10:59;82;27;;212;153387
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:13:29;75;25;;189;151021
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:15:59;82;26;;205;149075
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:18:29;63;24;;160;150187
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:20:59;82;25;;206;150596
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:23:29;80;26;;199;148603
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:26:00;85;27;;217;151469
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:28:35;77;25;;194;150014
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:31:00;84;26;;209;148672
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:33:30;89;27;;226;151422
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:36:00;77;26;;195;150448
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:38:30;76;25;;192;149690
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:41:00;71;24;;178;150166
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:43:30;80;26;;200;149899
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:46:00;84;26;;211;149554
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:48:30;82;26;;206;150712
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:51:00;77;26;;194;149354
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:53:30;88;28;;220;149363
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:56:00;79;25;;198;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T01:58:30;84;27;;214;151183
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:01:00;73;25;;184;149817
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:03:30;78;27;;196;149894
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:06:00;86;27;;216;150009
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:08:30;85;27;;213;149840
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:11:00;77;26;;193;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:13:30;86;27;;216;150043
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:16:00;79;26;;199;150671
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:18:30;86;26;;214;149187
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:21:00;82;27;;207;150086
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:23:30;80;26;;202;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:26:00;76;25;;191;150604
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:28:30;79;27;;200;150095
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:31:00;81;26;;204;150068
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:33:30;95;28;;238;149926
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:36:01;86;27;;217;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:38:30;78;26;;195;148136
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:41:00;71;24;;181;150922
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:43:30;70;26;;176;150839
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:46:00;88;27;;222;150242
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:48:30;72;25;;181;149570
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:51:00;75;25;;188;150285
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:53:30;79;25;;198;150063
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:56:00;78;25;;197;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T02:58:30;91;28;;227;149655
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:01:00;83;26;;210;150391
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:03:30;90;28;;226;150078
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:06:00;88;27;;220;149869
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:08:30;78;26;;195;149516
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:11:00;86;27;;217;150541
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:13:30;79;26;;200;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:16:00;82;26;;205;149537
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:18:30;73;24;;185;150497
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:21:00;85;25;;213;149047
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:23:30;83;25;;209;150165
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:26:00;85;27;;214;150571
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:28:30;78;24;;196;149094
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:31:00;77;23;;192;149472
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:33:31;81;24;;206;151729
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:36:01;81;24;;206;150842
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:38:31;95;26;;240;150055
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:41:01;74;23;;185;149020
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:43:31;79;24;;201;150993
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:46:01;74;22;;185;149038
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:48:31;75;23;;190;150302
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:51:01;76;23;;192;149737
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:53:31;79;24;;198;149497
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:56:01;82;24;;209;151279
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T03:58:31;86;26;;216;149856
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:01:01;88;24;;220;149378
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:03:31;77;24;;195;150988
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:06:01;87;25;;218;149998
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:08:31;78;23;;197;149683
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:11:01;86;24;;214;149264
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:13:31;73;24;;183;149497
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:16:01;70;23;;176;150436
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:18:31;76;23;;193;151018
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:21:02;78;24;;193;147703
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:23:31;83;25;;212;151820
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:26:01;78;24;;196;150045
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:28:31;84;25;;210;149755
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:31:02;83;25;;209;150620
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:33:32;79;25;;199;149681
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:36:02;80;25;;201;150254
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:38:32;75;24;;189;149872
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:41:02;81;27;;204;150400
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:43:32;78;25;;194;149104
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:46:02;83;25;;206;147939
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:48:32;78;25;;199;152037
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:51:02;69;24;;176;151263
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:53:32;78;25;;196;149553
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:56:02;74;25;;185;149153
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T04:58:32;75;24;;190;150725
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:01:02;70;24;;177;150232
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:03:32;74;25;;185;148514
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:06:02;75;24;;192;151977
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:08:32;86;27;;216;149904
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:11:02;81;25;;201;148113
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:13:32;87;27;;223;152066
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:16:02;83;25;;208;149448
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:18:32;79;25;;200;150569
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:21:02;79;26;;198;148566
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:23:32;85;26;;216;150716
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:26:02;76;25;;191;150419
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:28:32;79;26;;198;150350
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:31:02;82;26;;206;149722
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:33:32;85;26;;213;148931
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:36:02;84;28;;213;151213
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:38:32;77;26;;195;150146
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:41:02;88;27;;221;149365
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:43:32;82;26;;207;150425
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:46:02;90;28;;223;147283
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:48:32;83;26;;212;152622
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:51:02;78;27;;193;148234
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:53:32;75;26;;191;151740
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:56:02;81;27;;204;150086
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T05:58:32;98;29;;248;150312
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:01:02;92;30;;230;149962
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:03:32;76;25;;192;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:06:02;87;28;;217;148495
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:08:32;73;26;;186;151374
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:11:02;70;26;;177;150119
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:13:32;88;29;;220;149173
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:16:02;88;28;;223;150993
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:18:32;88;28;;221;149351
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:21:03;86;27;;217;150494
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:23:39;92;30;;232;149876
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:26:03;76;26;;191;150550
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:28:33;79;27;;197;149008
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:31:03;80;27;;201;150718
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:33:33;82;26;;206;150261
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:36:03;85;27;;211;148609
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:38:33;76;26;;192;151191
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:41:03;78;25;;196;149353
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:43:33;79;26;;200;150498
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:46:03;89;26;;224;150090
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:48:33;87;27;;218;150330
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:51:03;85;27;;214;149959
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:53:33;74;24;;186;150052
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:56:03;84;24;;211;149915
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T06:58:33;91;26;;230;150057
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:01:03;76;24;;190;148679
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:03:33;100;26;;254;151191
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:06:03;93;25;;233;149675
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:08:33;93;27;;234;149782
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:11:04;87;24;;222;151436
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:13:34;81;23;;205;150080
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:16:04;95;25;;238;149471
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:18:34;105;27;;260;148476
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:21:04;88;25;;224;151809
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:23:34;90;24;;226;149930
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:26:04;92;25;;231;149891
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:28:34;100;27;;253;150444
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:31:04;94;26;;236;149137
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:33:34;95;25;;240;150865
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:36:04;106;26;;265;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:38:34;91;25;;229;149959
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:41:04;89;25;;224;149652
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:43:34;90;25;;226;149822
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:46:04;78;24;;197;150683
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:48:34;92;24;;230;148919
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:51:04;93;26;;235;150906
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:53:37;83;24;;208;150118
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:56:05;88;26;;219;149026
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T07:58:34;92;26;;234;151355
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:01:04;83;25;;207;149024
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:03:36;78;25;;193;147135
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:06:05;88;26;;227;153835
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:08:35;83;26;;210;150953
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:11:05;85;25;;212;148384
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:13:35;89;26;;227;151462
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:16:05;94;27;;236;150266
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:18:35;89;26;;223;149675
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:21:05;77;25;;195;150047
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:23:35;85;27;;212;149102
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:26:05;92;27;;233;151011
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:28:35;92;28;;230;149082
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:31:05;76;26;;190;149850
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:33:35;82;28;;207;150154
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:36:05;92;28;;230;149684
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:38:35;94;29;;239;151427
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:41:05;78;28;;197;149733
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:43:35;62;29;;156;149740
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:46:05;83;29;;210;150107
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:48:35;81;30;;205;150240
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:51:05;94;34;;236;149994
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:53:35;95;33;;236;148623
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:56:05;86;32;;218;150806
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T08:58:35;70;29;;176;149959
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:01:06;83;30;;209;150009
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:03:36;79;31;;199;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:06:07;89;31;;224;150525
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:08:37;79;31;;200;151664
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:11:11;88;32;;221;149981
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:13:47;94;32;;236;150358
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:16:08;81;32;;204;149887
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:18:38;77;31;;194;150537
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:21:08;89;33;;224;149710
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:23:38;82;30;;208;150634
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:26:18;89;32;;223;149608
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:28:39;77;32;;195;151042
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:31:09;77;30;;193;148945
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:33:39;83;32;;210;151120
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:36:09;78;33;;195;149046
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:38:39;76;32;;192;150244
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:41:09;89;35;;223;149992
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:43:39;79;32;;199;150488
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:46:09;79;35;;198;150136
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:48:39;90;35;;224;148952
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:51:09;78;32;;198;151279
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:53:39;80;34;;200;149329
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:56:09;90;37;;227;150171
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T09:58:40;81;35;;204;151021
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:01:10;88;37;;220;149344
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:03:40;79;36;;199;150196
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:06:10;81;33;;204;150375
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:08:40;81;38;;202;148905
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:11:10;74;35;;188;151072
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:13:40;77;35;;195;150584
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:16:10;76;36;;191;149423
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:18:40;77;35;;193;150240
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:21:16;88;39;;221;149784
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:23:41;75;37;;192;151652
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:26:18;80;36;;200;148498
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:28:42;84;39;;214;152397
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:31:21;70;37;;177;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:33:43;82;41;;206;150156
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:36:23;82;39;;206;150098
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:38:44;91;40;;230;151160
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:41:23;82;39;;206;150077
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:43:44;72;36;;183;150798
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:46:21;86;41;;217;149957
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:48:51;69;38;;173;150120
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:51:15;89;41;;224;150687
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:53:45;86;41;;217;149702
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:56:16;76;40;;191;149275
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T10:58:45;76;41;;193;151161
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:01:21;88;41;;221;150204
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:03:54;77;38;;194;150565
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:06:17;82;42;;207;150336
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:08:47;78;41;;196;149341
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:11:17;81;42;;205;150750
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:13:47;86;43;;217;150205
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:16:27;76;42;;192;150321
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:18:48;92;43;;232;151009
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:21:18;89;45;;223;148734
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:23:48;85;44;;216;151310
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:26:18;83;41;;207;148049
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:28:49;79;44;;201;151877
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:31:25;89;41;;224;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:33:50;77;44;;196;150955
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:36:21;70;41;;175;149842
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:38:51;76;39;;192;151056
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:41:21;81;43;;205;150033
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:43:51;82;47;;205;148706
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:46:21;81;44;;205;150900
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:48:51;86;49;;216;149132
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:51:21;89;49;;226;151251
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:53:51;78;50;;197;149857
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:56:21;84;51;;211;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T11:58:51;84;54;;211;149619
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:01:21;79;53;;199;149562
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:03:51;77;54;;192;149412
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:06:21;75;53;;188;150212
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:08:51;85;52;;215;151291
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:11:21;82;52;;207;150056
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:13:51;77;54;;191;148742
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:16:21;88;54;;222;150835
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:18:51;88;56;;221;150383
