sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-07-02T00:00:16;98303.72;;;22.42
72903;BMP280;61047;43.282;28.014;2023-07-02T00:10:01;98292.47;;;22.45
72903;BMP280;61047;43.282;28.014;2023-07-02T00:13:05;98295.16;;;22.45
72903;BMP280;61047;43.282;28.014;2023-07-02T00:15:42;98289.41;;;22.41
72903;BMP280;61047;43.282;28.014;2023-07-02T00:18:44;98233.81;;;22.06
72903;BMP280;61047;43.282;28.014;2023-07-02T00:21:46;98280.19;;;22.37
72903;BMP280;61047;43.282;28.014;2023-07-02T00:24:36;98280.59;;;22.29
72903;BMP280;61047;43.282;28.014;2023-07-02T00:27:51;98277.34;;;22.27
72903;BMP280;61047;43.282;28.014;2023-07-02T00:30:28;98269.47;;;22.25
72903;BMP280;61047;43.282;28.014;2023-07-02T00:32:59;98263.38;;;22.18
72903;BMP280;61047;43.282;28.014;2023-07-02T00:35:55;98253.81;;;22.11
72903;BMP280;61047;43.282;28.014;2023-07-02T00:38:47;98263.88;;;22.15
72903;BMP280;61047;43.282;28.014;2023-07-02T00:41:25;98265.53;;;22.16
72903;BMP280;61047;43.282;28.014;2023-07-02T00:44:38;98263.88;;;22.15
72903;BMP280;61047;43.282;28.014;2023-07-02T00:47:37;98260.47;;;22.20
72903;BMP280;61047;43.282;28.014;2023-07-02T00:54:23;98261.09;;;22.10
72903;BMP280;61047;43.282;28.014;2023-07-02T01:10:43;98250.72;;;22.02
72903;BMP280;61047;43.282;28.014;2023-07-02T01:24:13;98252.75;;;21.95
72903;BMP280;61047;43.282;28.014;2023-07-02T01:27:24;98249.81;;;21.96
72903;BMP280;61047;43.282;28.014;2023-07-02T01:33:53;98241.00;;;22.01
72903;BMP280;61047;43.282;28.014;2023-07-02T01:37:01;98238.63;;;22.04
72903;BMP280;61047;43.282;28.014;2023-07-02T01:40:17;98181.66;;;21.67
72903;BMP280;61047;43.282;28.014;2023-07-02T01:42:51;98241.00;;;22.01
72903;BMP280;61047;43.282;28.014;2023-07-02T01:52:18;98237.94;;;21.97
72903;BMP280;61047;43.282;28.014;2023-07-02T02:06:32;98218.75;;;21.94
72903;BMP280;61047;43.282;28.014;2023-07-02T02:16:19;98223.66;;;21.97
72903;BMP280;61047;43.282;28.014;2023-07-02T02:19:24;98228.38;;;21.90
72903;BMP280;61047;43.282;28.014;2023-07-02T02:35:19;98226.44;;;21.85
72903;BMP280;61047;43.282;28.014;2023-07-02T02:42:13;98221.78;;;21.80
72903;BMP280;61047;43.282;28.014;2023-07-02T02:46:09;98228.72;;;21.93
72903;BMP280;61047;43.282;28.014;2023-07-02T02:52:32;98233.78;;;21.90
72903;BMP280;61047;43.282;28.014;2023-07-02T02:55:32;98225.31;;;21.98
72903;BMP280;61047;43.282;28.014;2023-07-02T03:09:38;98226.38;;;22.14
72903;BMP280;61047;43.282;28.014;2023-07-02T04:00:14;98251.38;;;23.65
72903;BMP280;61047;43.282;28.014;2023-07-02T04:06:18;98250.78;;;23.85
72903;BMP280;61047;43.282;28.014;2023-07-02T04:44:36;98251.19;;;26.09
72903;BMP280;61047;43.282;28.014;2023-07-02T04:57:42;98256.53;;;27.06
72903;BMP280;61047;43.282;28.014;2023-07-02T05:01:05;98259.16;;;27.32
72903;BMP280;61047;43.282;28.014;2023-07-02T05:03:31;98257.78;;;27.35
72903;BMP280;61047;43.282;28.014;2023-07-02T05:09:49;98223.50;;;26.63
72903;BMP280;61047;43.282;28.014;2023-07-02T05:13:15;98281.31;;;26.79
72903;BMP280;61047;43.282;28.014;2023-07-02T05:37:02;98267.09;;;27.23
72903;BMP280;61047;43.282;28.014;2023-07-02T05:39:50;98268.94;;;27.38
72903;BMP280;61047;43.282;28.014;2023-07-02T05:43:04;98263.41;;;28.38
72903;BMP280;61047;43.282;28.014;2023-07-02T05:45:39;98260.88;;;28.75
72903;BMP280;61047;43.282;28.014;2023-07-02T05:54:53;98280.59;;;28.67
72903;BMP280;61047;43.282;28.014;2023-07-02T05:58:06;98276.63;;;28.84
72903;BMP280;61047;43.282;28.014;2023-07-02T06:01:26;98271.22;;;29.08
72903;BMP280;61047;43.282;28.014;2023-07-02T06:03:58;98263.78;;;29.13
72903;BMP280;61047;43.282;28.014;2023-07-02T06:07:11;98271.03;;;29.23
72903;BMP280;61047;43.282;28.014;2023-07-02T06:09:55;98270.13;;;29.52
72903;BMP280;61047;43.282;28.014;2023-07-02T06:12:55;98267.34;;;29.33
72903;BMP280;61047;43.282;28.014;2023-07-02T06:15:28;98266.81;;;29.36
72903;BMP280;61047;43.282;28.014;2023-07-02T06:18:19;98268.06;;;29.19
72903;BMP280;61047;43.282;28.014;2023-07-02T06:24:28;98261.47;;;28.72
72903;BMP280;61047;43.282;28.014;2023-07-02T06:27:59;98266.38;;;28.70
72903;BMP280;61047;43.282;28.014;2023-07-02T06:30:51;98258.78;;;29.44
72903;BMP280;61047;43.282;28.014;2023-07-02T06:33:28;98260.19;;;29.80
72903;BMP280;61047;43.282;28.014;2023-07-02T06:39:21;98260.09;;;30.88
72903;BMP280;61047;43.282;28.014;2023-07-02T06:41:56;98259.13;;;30.65
72903;BMP280;61047;43.282;28.014;2023-07-02T06:44:55;98256.50;;;30.27
72903;BMP280;61047;43.282;28.014;2023-07-02T06:47:59;98258.88;;;29.96
72903;BMP280;61047;43.282;28.014;2023-07-02T06:54:02;98263.25;;;29.78
72903;BMP280;61047;43.282;28.014;2023-07-02T06:57:46;98269.31;;;29.75
72903;BMP280;61047;43.282;28.014;2023-07-02T07:00:27;98268.66;;;29.59
72903;BMP280;61047;43.282;28.014;2023-07-02T07:06:08;98272.19;;;29.41
72903;BMP280;61047;43.282;28.014;2023-07-02T07:08:51;98270.25;;;29.65
72903;BMP280;61047;43.282;28.014;2023-07-02T07:11:55;98268.66;;;29.59
72903;BMP280;61047;43.282;28.014;2023-07-02T07:14:53;98267.34;;;29.57
72903;BMP280;61047;43.282;28.014;2023-07-02T07:18:22;98276.56;;;29.61
72903;BMP280;61047;43.282;28.014;2023-07-02T07:24:29;98237.41;;;29.52
72903;BMP280;61047;43.282;28.014;2023-07-02T07:27:53;98285.59;;;29.99
72903;BMP280;61047;43.282;28.014;2023-07-02T07:30:59;98274.00;;;30.07
72903;BMP280;61047;43.282;28.014;2023-07-02T07:40:22;98257.97;;;32.81
72903;BMP280;61047;43.282;28.014;2023-07-02T07:43:54;98267.28;;;33.94
72903;BMP280;61047;43.282;28.014;2023-07-02T07:46:26;98267.47;;;34.41
72903;BMP280;61047;43.282;28.014;2023-07-02T07:49:01;98263.78;;;35.32
72903;BMP280;61047;43.282;28.014;2023-07-02T07:51:34;98206.06;;;35.35
72903;BMP280;61047;43.282;28.014;2023-07-02T07:54:28;98247.50;;;36.10
72903;BMP280;61047;43.282;28.014;2023-07-02T07:56:58;98245.22;;;35.91
72903;BMP280;61047;43.282;28.014;2023-07-02T08:03:21;98261.38;;;35.30
72903;BMP280;61047;43.282;28.014;2023-07-02T08:06:03;98263.69;;;34.72
72903;BMP280;61047;43.282;28.014;2023-07-02T08:09:02;98262.63;;;34.30
72903;BMP280;61047;43.282;28.014;2023-07-02T08:12:01;98268.59;;;34.06
72903;BMP280;61047;43.282;28.014;2023-07-02T08:14:47;98274.75;;;33.85
72903;BMP280;61047;43.282;28.014;2023-07-02T08:17:20;98261.47;;;33.78
72903;BMP280;61047;43.282;28.014;2023-07-02T08:20:45;98272.81;;;33.86
72903;BMP280;61047;43.282;28.014;2023-07-02T08:29:12;98271.03;;;33.98
72903;BMP280;61047;43.282;28.014;2023-07-02T08:31:58;98272.78;;;35.11
72903;BMP280;61047;43.282;28.014;2023-07-02T08:34:53;98262.78;;;36.41
72903;BMP280;61047;43.282;28.014;2023-07-02T08:37:30;98266.19;;;37.17
72903;BMP280;61047;43.282;28.014;2023-07-02T08:40:15;98255.25;;;37.57
72903;BMP280;61047;43.282;28.014;2023-07-02T08:46:29;98254.94;;;37.75
72903;BMP280;61047;43.282;28.014;2023-07-02T08:56:35;98249.31;;;37.83
72903;BMP280;61047;43.282;28.014;2023-07-02T09:02:54;98242.72;;;37.23
72903;BMP280;61047;43.282;28.014;2023-07-02T09:05:50;98253.28;;;36.84
72903;BMP280;61047;43.282;28.014;2023-07-02T09:09:17;98244.31;;;37.24
72903;BMP280;61047;43.282;28.014;2023-07-02T09:12:06;98248.66;;;37.62
72903;BMP280;61047;43.282;28.014;2023-07-02T09:18:36;98253.25;;;37.70
72903;BMP280;61047;43.282;28.014;2023-07-02T09:21:16;98251.88;;;37.64
72903;BMP280;61047;43.282;28.014;2023-07-02T09:27:05;98261.88;;;37.81
72903;BMP280;61047;43.282;28.014;2023-07-02T09:29:35;98257.19;;;37.44
72903;BMP280;61047;43.282;28.014;2023-07-02T09:35:30;98266.31;;;37.20
72903;BMP280;61047;43.282;28.014;2023-07-02T09:38:29;98255.25;;;37.57
72903;BMP280;61047;43.282;28.014;2023-07-02T09:40:57;98254.53;;;37.60
72903;BMP280;61047;43.282;28.014;2023-07-02T09:43:35;98259.47;;;37.67
72903;BMP280;61047;43.282;28.014;2023-07-02T09:46:29;98253.13;;;37.79
72903;BMP280;61047;43.282;28.014;2023-07-02T09:52:56;98262.59;;;38.06
72903;BMP280;61047;43.282;28.014;2023-07-02T09:55:25;98255.84;;;38.19
72903;BMP280;61047;43.282;28.014;2023-07-02T09:58:23;98262.66;;;38.22
72903;BMP280;61047;43.282;28.014;2023-07-02T10:01:14;98257.38;;;38.45
72903;BMP280;61047;43.282;28.014;2023-07-02T10:10:36;98255.28;;;39.17
72903;BMP280;61047;43.282;28.014;2023-07-02T10:13:29;98244.16;;;39.49
72903;BMP280;61047;43.282;28.014;2023-07-02T10:23:35;98233.41;;;40.41
72903;BMP280;61047;43.282;28.014;2023-07-02T10:26:22;98242.06;;;40.82
72903;BMP280;61047;43.282;28.014;2023-07-02T10:28:58;98242.19;;;40.89
72903;BMP280;61047;43.282;28.014;2023-07-02T10:31:24;98238.81;;;41.03
72903;BMP280;61047;43.282;28.014;2023-07-02T10:33:55;98237.53;;;41.20
72903;BMP280;61047;43.282;28.014;2023-07-02T10:36:35;98228.19;;;41.59
72903;BMP280;61047;43.282;28.014;2023-07-02T10:39:46;98241.84;;;41.44
72903;BMP280;61047;43.282;28.014;2023-07-02T10:42:59;98228.53;;;41.53
72903;BMP280;61047;43.282;28.014;2023-07-02T10:45:44;98216.59;;;41.87
72903;BMP280;61047;43.282;28.014;2023-07-02T10:48:29;98211.69;;;42.03
72903;BMP280;61047;43.282;28.014;2023-07-02T10:51:36;98212.06;;;42.05
72903;BMP280;61047;43.282;28.014;2023-07-02T10:54:38;98208.06;;;42.36
72903;BMP280;61047;43.282;28.014;2023-07-02T10:57:25;98209.53;;;42.68
72903;BMP280;61047;43.282;28.014;2023-07-02T11:00:46;98206.03;;;42.74
72903;BMP280;61047;43.282;28.014;2023-07-02T11:03:20;98203.78;;;42.46
72903;BMP280;61047;43.282;28.014;2023-07-02T11:06:18;98196.88;;;42.33
72903;BMP280;61047;43.282;28.014;2023-07-02T11:08:57;98201.06;;;42.53
72903;BMP280;61047;43.282;28.014;2023-07-02T11:14:36;98197.22;;;42.28
72903;BMP280;61047;43.282;28.014;2023-07-02T11:17:33;98194.41;;;41.57
72903;BMP280;61047;43.282;28.014;2023-07-02T11:20:57;98195.81;;;40.24
72903;BMP280;61047;43.282;28.014;2023-07-02T11:23:34;98204.56;;;39.49
72903;BMP280;61047;43.282;28.014;2023-07-02T11:27:20;98201.34;;;38.80
72903;BMP280;61047;43.282;28.014;2023-07-02T11:30:47;98201.56;;;39.57
72903;BMP280;61047;43.282;28.014;2023-07-02T11:33:16;98193.00;;;40.67
72903;BMP280;61047;43.282;28.014;2023-07-02T11:35:45;98192.81;;;40.79
72903;BMP280;61047;43.282;28.014;2023-07-02T11:38:38;98197.13;;;41.26
72903;BMP280;61047;43.282;28.014;2023-07-02T11:41:38;98193.09;;;41.81
72903;BMP280;61047;43.282;28.014;2023-07-02T11:44:15;98187.19;;;42.16
72903;BMP280;61047;43.282;28.014;2023-07-02T11:47:10;98187.53;;;42.52
72903;BMP280;61047;43.282;28.014;2023-07-02T11:49:35;98178.63;;;42.80
72903;BMP280;61047;43.282;28.014;2023-07-02T11:52:03;98186.34;;;42.97
72903;BMP280;61047;43.282;28.014;2023-07-02T11:58:22;98192.00;;;42.64
72903;BMP280;61047;43.282;28.014;2023-07-02T12:01:07;98188.91;;;41.94
72903;BMP280;61047;43.282;28.014;2023-07-02T12:03:43;98184.06;;;41.57
72903;BMP280;61047;43.282;28.014;2023-07-02T12:06:13;98183.53;;;40.95
72903;BMP280;61047;43.282;28.014;2023-07-02T12:09:00;98184.66;;;40.21
72903;BMP280;61047;43.282;28.014;2023-07-02T12:11:50;98189.03;;;39.64
72903;BMP280;61047;43.282;28.014;2023-07-02T12:14:19;98190.09;;;39.04
72903;BMP280;61047;43.282;28.014;2023-07-02T12:16:59;98194.00;;;38.71
72903;BMP280;61047;43.282;28.014;2023-07-02T12:19:36;98194.13;;;38.59
72903;BMP280;61047;43.282;28.014;2023-07-02T12:22:15;98191.44;;;38.47
72903;BMP280;61047;43.282;28.014;2023-07-02T12:25:16;98192.97;;;38.16
72903;BMP280;61047;43.282;28.014;2023-07-02T12:28:06;98189.81;;;38.02
72903;BMP280;61047;43.282;28.014;2023-07-02T12:30:35;98187.50;;;39.31
72903;BMP280;61047;43.282;28.014;2023-07-02T12:33:15;98174.63;;;40.59
72903;BMP280;61047;43.282;28.014;2023-07-02T12:35:53;98185.53;;;41.21
72903;BMP280;61047;43.282;28.014;2023-07-02T12:38:24;98172.38;;;41.74
72903;BMP280;61047;43.282;28.014;2023-07-02T12:41:32;98178.06;;;41.85
72903;BMP280;61047;43.282;28.014;2023-07-02T12:44:10;98174.38;;;41.47
72903;BMP280;61047;43.282;28.014;2023-07-02T12:46:48;98181.97;;;41.81
72903;BMP280;61047;43.282;28.014;2023-07-02T12:49:14;98170.00;;;42.10
72903;BMP280;61047;43.282;28.014;2023-07-02T12:51:59;98140.44;;;41.95
72903;BMP280;61047;43.282;28.014;2023-07-02T12:54:26;98181.66;;;42.23
72903;BMP280;61047;43.282;28.014;2023-07-02T12:56:56;98178.81;;;42.16
72903;BMP280;61047;43.282;28.014;2023-07-02T12:59:33;98174.91;;;41.26
72903;BMP280;61047;43.282;28.014;2023-07-02T13:02:18;98177.69;;;40.31
72903;BMP280;61047;43.282;28.014;2023-07-02T13:05:02;98170.59;;;40.10
72903;BMP280;61047;43.282;28.014;2023-07-02T13:07:29;98162.22;;;40.30
72903;BMP280;61047;43.282;28.014;2023-07-02T13:09:58;98164.03;;;40.41
72903;BMP280;61047;43.282;28.014;2023-07-02T13:12:46;98165.94;;;40.37
72903;BMP280;61047;43.282;28.014;2023-07-02T13:15:12;98165.31;;;40.24
72903;BMP280;61047;43.282;28.014;2023-07-02T13:17:38;98161.00;;;40.27
72903;BMP280;61047;43.282;28.014;2023-07-02T13:20:08;98149.53;;;40.09
72903;BMP280;61047;43.282;28.014;2023-07-02T13:22:38;98148.59;;;40.01
72903;BMP280;61047;43.282;28.014;2023-07-02T13:25:08;98105.31;;;39.54
72903;BMP280;61047;43.282;28.014;2023-07-02T13:27:35;98146.28;;;39.65
72903;BMP280;61047;43.282;28.014;2023-07-02T13:30:03;98143.94;;;39.47
72903;BMP280;61047;43.282;28.014;2023-07-02T13:32:29;98152.56;;;39.26
72903;BMP280;61047;43.282;28.014;2023-07-02T13:34:55;98147.38;;;39.05
72903;BMP280;61047;43.282;28.014;2023-07-02T13:37:41;98142.94;;;39.01
72903;BMP280;61047;43.282;28.014;2023-07-02T13:40:07;98148.75;;;38.80
72903;BMP280;61047;43.282;28.014;2023-07-02T13:42:42;98152.94;;;38.73
72903;BMP280;61047;43.282;28.014;2023-07-02T13:45:13;98154.28;;;38.48
72903;BMP280;61047;43.282;28.014;2023-07-02T13:47:42;98155.75;;;38.14
72903;BMP280;61047;43.282;28.014;2023-07-02T13:50:17;98162.78;;;37.83
72903;BMP280;61047;43.282;28.014;2023-07-02T13:52:51;98122.72;;;37.20
72903;BMP280;61047;43.282;28.014;2023-07-02T13:55:21;98169.44;;;37.13
72903;BMP280;61047;43.282;28.014;2023-07-02T13:57:56;98165.19;;;36.67
72903;BMP280;61047;43.282;28.014;2023-07-02T14:00:23;98161.38;;;36.59
72903;BMP280;61047;43.282;28.014;2023-07-02T14:02:50;98161.28;;;36.22
72903;BMP280;61047;43.282;28.014;2023-07-02T14:05:17;98163.31;;;36.13
72903;BMP280;61047;43.282;28.014;2023-07-02T14:07:43;98159.47;;;36.05
72903;BMP280;61047;43.282;28.014;2023-07-02T14:10:10;98168.59;;;36.06
72903;BMP280;61047;43.282;28.014;2023-07-02T14:12:52;98154.28;;;36.25
72903;BMP280;61047;43.282;28.014;2023-07-02T14:15:24;98161.16;;;36.19
72903;BMP280;61047;43.282;28.014;2023-07-02T14:18:00;98164.13;;;36.13
72903;BMP280;61047;43.282;28.014;2023-07-02T14:20:28;98164.97;;;36.26
72903;BMP280;61047;43.282;28.014;2023-07-02T14:22:54;98159.34;;;36.23
72903;BMP280;61047;43.282;28.014;2023-07-02T14:25:28;98157.78;;;36.01
72903;BMP280;61047;43.282;28.014;2023-07-02T14:28:11;98158.69;;;35.71
72903;BMP280;61047;43.282;28.014;2023-07-02T14:30:38;98145.38;;;35.74
72903;BMP280;61047;43.282;28.014;2023-07-02T14:33:06;98097.97;;;35.47
72903;BMP280;61047;43.282;28.014;2023-07-02T14:35:34;98150.88;;;35.74
72903;BMP280;61047;43.282;28.014;2023-07-02T14:38:04;98155.59;;;35.52
72903;BMP280;61047;43.282;28.014;2023-07-02T14:40:50;98154.00;;;35.30
72903;BMP280;61047;43.282;28.014;2023-07-02T14:43:17;98157.88;;;34.99
72903;BMP280;61047;43.282;28.014;2023-07-02T14:45:46;98153.88;;;34.88
72903;BMP280;61047;43.282;28.014;2023-07-02T14:48:38;98157.34;;;34.76
72903;BMP280;61047;43.282;28.014;2023-07-02T14:51:05;98155.31;;;34.64
72903;BMP280;61047;43.282;28.014;2023-07-02T14:53:33;98157.59;;;34.62
72903;BMP280;61047;43.282;28.014;2023-07-02T14:56:01;98154.03;;;34.53
72903;BMP280;61047;43.282;28.014;2023-07-02T14:58:29;98151.78;;;34.55
72903;BMP280;61047;43.282;28.014;2023-07-02T15:01:02;98161.81;;;34.51
72903;BMP280;61047;43.282;28.014;2023-07-02T15:03:29;98166.72;;;34.28
72903;BMP280;61047;43.282;28.014;2023-07-02T15:08:34;98166.91;;;34.23
72903;BMP280;61047;43.282;28.014;2023-07-02T15:11:04;98172.41;;;34.23
72903;BMP280;61047;43.282;28.014;2023-07-02T15:13:33;98173.38;;;34.27
72903;BMP280;61047;43.282;28.014;2023-07-02T15:16:00;98184.41;;;34.10
72903;BMP280;61047;43.282;28.014;2023-07-02T15:18:29;98183.41;;;34.06
72903;BMP280;61047;43.282;28.014;2023-07-02T15:20:58;98184.88;;;34.03
72903;BMP280;61047;43.282;28.014;2023-07-02T15:23:25;98186.03;;;34.11
72903;BMP280;61047;43.282;28.014;2023-07-02T15:25:56;98189.56;;;34.03
72903;BMP280;61047;43.282;28.014;2023-07-02T15:28:23;98192.66;;;33.84
72903;BMP280;61047;43.282;28.014;2023-07-02T15:30:53;98208.31;;;33.66
72903;BMP280;61047;43.282;28.014;2023-07-02T15:33:24;98194.22;;;33.32
72903;BMP280;61047;43.282;28.014;2023-07-02T15:35:50;98214.03;;;33.12
72903;BMP280;61047;43.282;28.014;2023-07-02T15:38:18;98218.94;;;32.92
72903;BMP280;61047;43.282;28.014;2023-07-02T15:40:47;98225.53;;;32.83
72903;BMP280;61047;43.282;28.014;2023-07-02T15:43:14;98222.84;;;32.60
72903;BMP280;61047;43.282;28.014;2023-07-02T15:45:43;98231.28;;;32.41
72903;BMP280;61047;43.282;28.014;2023-07-02T15:48:09;98242.50;;;32.31
72903;BMP280;61047;43.282;28.014;2023-07-02T15:50:43;98245.03;;;32.28
72903;BMP280;61047;43.282;28.014;2023-07-02T15:56:03;98248.06;;;32.17
72903;BMP280;61047;43.282;28.014;2023-07-02T15:58:46;98248.31;;;32.07
72903;BMP280;61047;43.282;28.014;2023-07-02T16:01:15;98244.03;;;32.01
72903;BMP280;61047;43.282;28.014;2023-07-02T16:03:43;98252.59;;;31.86
72903;BMP280;61047;43.282;28.014;2023-07-02T16:06:10;98265.94;;;31.65
72903;BMP280;61047;43.282;28.014;2023-07-02T16:08:45;98274.78;;;31.61
72903;BMP280;61047;43.282;28.014;2023-07-02T16:11:11;98237.22;;;31.39
72903;BMP280;61047;43.282;28.014;2023-07-02T16:13:42;98283.72;;;31.53
72903;BMP280;61047;43.282;28.014;2023-07-02T16:16:09;98269.31;;;31.34
72903;BMP280;61047;43.282;28.014;2023-07-02T16:18:39;98253.63;;;31.12
72903;BMP280;61047;43.282;28.014;2023-07-02T16:21:05;98251.59;;;31.04
72903;BMP280;61047;43.282;28.014;2023-07-02T16:23:31;98252.09;;;31.20
72903;BMP280;61047;43.282;28.014;2023-07-02T16:25:59;98262.13;;;31.24
72903;BMP280;61047;43.282;28.014;2023-07-02T16:28:29;98255.03;;;31.23
72903;BMP280;61047;43.282;28.014;2023-07-02T16:30:55;98261.91;;;31.21
72903;BMP280;61047;43.282;28.014;2023-07-02T16:33:21;98260.00;;;31.21
72903;BMP280;61047;43.282;28.014;2023-07-02T16:35:47;98260.72;;;31.13
72903;BMP280;61047;43.282;28.014;2023-07-02T16:38:13;98262.25;;;31.05
72903;BMP280;61047;43.282;28.014;2023-07-02T16:40:39;98256.56;;;30.88
72903;BMP280;61047;43.282;28.014;2023-07-02T16:43:06;98260.78;;;30.80
72903;BMP280;61047;43.282;28.014;2023-07-02T16:45:32;98251.94;;;30.69
72903;BMP280;61047;43.282;28.014;2023-07-02T16:47:58;98245.72;;;30.50
72903;BMP280;61047;43.282;28.014;2023-07-02T16:50:24;98246.84;;;30.49
72903;BMP280;61047;43.282;28.014;2023-07-02T16:52:50;98235.03;;;30.67
72903;BMP280;61047;43.282;28.014;2023-07-02T16:55:15;98241.91;;;30.65
72903;BMP280;61047;43.282;28.014;2023-07-02T16:57:41;98248.78;;;30.48
72903;BMP280;61047;43.282;28.014;2023-07-02T17:00:07;98255.63;;;30.32
72903;BMP280;61047;43.282;28.014;2023-07-02T17:02:33;98258.94;;;30.29
72903;BMP280;61047;43.282;28.014;2023-07-02T17:05:01;98247.03;;;30.20
72903;BMP280;61047;43.282;28.014;2023-07-02T17:07:28;98249.53;;;30.16
72903;BMP280;61047;43.282;28.014;2023-07-02T17:09:54;98258.94;;;30.10
72903;BMP280;61047;43.282;28.014;2023-07-02T17:12:20;98246.25;;;30.00
72903;BMP280;61047;43.282;28.014;2023-07-02T17:14:49;98252.38;;;29.92
72903;BMP280;61047;43.282;28.014;2023-07-02T17:17:20;98244.28;;;29.87
72903;BMP280;61047;43.282;28.014;2023-07-02T17:19:47;98245.63;;;29.71
72903;BMP280;61047;43.282;28.014;2023-07-02T17:22:16;98241.88;;;29.61
72903;BMP280;61047;43.282;28.014;2023-07-02T17:24:43;98244.31;;;29.44
72903;BMP280;61047;43.282;28.014;2023-07-02T17:27:10;98247.91;;;29.39
72903;BMP280;61047;43.282;28.014;2023-07-02T17:29:37;98252.63;;;29.34
72903;BMP280;61047;43.282;28.014;2023-07-02T17:32:06;98249.72;;;29.25
72903;BMP280;61047;43.282;28.014;2023-07-02T17:34:33;98252.75;;;29.23
72903;BMP280;61047;43.282;28.014;2023-07-02T17:37:00;98251.72;;;29.19
72903;BMP280;61047;43.282;28.014;2023-07-02T17:39:27;98255.81;;;29.17
72903;BMP280;61047;43.282;28.014;2023-07-02T17:41:54;98256.25;;;29.05
72903;BMP280;61047;43.282;28.014;2023-07-02T17:44:22;98259.81;;;29.00
72903;BMP280;61047;43.282;28.014;2023-07-02T17:46:51;98265.31;;;28.95
72903;BMP280;61047;43.282;28.014;2023-07-02T17:49:18;98264.56;;;28.90
72903;BMP280;61047;43.282;28.014;2023-07-02T17:51:44;98260.84;;;28.80
72903;BMP280;61047;43.282;28.014;2023-07-02T17:54:10;98263.94;;;28.74
72903;BMP280;61047;43.282;28.014;2023-07-02T17:56:36;98268.09;;;28.66
72903;BMP280;61047;43.282;28.014;2023-07-02T17:59:02;98263.53;;;28.56
72903;BMP280;61047;43.282;28.014;2023-07-02T18:01:28;98265.72;;;28.54
72903;BMP280;61047;43.282;28.014;2023-07-02T18:03:53;98268.22;;;28.51
72903;BMP280;61047;43.282;28.014;2023-07-02T18:06:21;98266.34;;;28.46
72903;BMP280;61047;43.282;28.014;2023-07-02T18:08:46;98276.13;;;28.52
72903;BMP280;61047;43.282;28.014;2023-07-02T18:11:12;98274.75;;;28.55
72903;BMP280;61047;43.282;28.014;2023-07-02T18:13:38;98268.19;;;28.56
72903;BMP280;61047;43.282;28.014;2023-07-02T18:16:04;98266.84;;;28.53
72903;BMP280;61047;43.282;28.014;2023-07-02T18:18:31;98268.22;;;28.51
72903;BMP280;61047;43.282;28.014;2023-07-02T18:20:57;98269.38;;;28.45
72903;BMP280;61047;43.282;28.014;2023-07-02T18:23:23;98268.81;;;28.43
72903;BMP280;61047;43.282;28.014;2023-07-02T18:25:53;98278.16;;;28.36
72903;BMP280;61047;43.282;28.014;2023-07-02T18:28:20;98279.78;;;28.32
72903;BMP280;61047;43.282;28.014;2023-07-02T18:30:46;98282.31;;;28.24
72903;BMP280;61047;43.282;28.014;2023-07-02T18:33:14;98284.81;;;28.15
72903;BMP280;61047;43.282;28.014;2023-07-02T18:35:41;98296.66;;;28.00
72903;BMP280;61047;43.282;28.014;2023-07-02T18:38:07;98305.34;;;27.97
72903;BMP280;61047;43.282;28.014;2023-07-02T18:40:34;98308.44;;;27.85
72903;BMP280;61047;43.282;28.014;2023-07-02T18:43:01;98314.75;;;27.70
72903;BMP280;61047;43.282;28.014;2023-07-02T18:45:30;98312.03;;;27.65
72903;BMP280;61047;43.282;28.014;2023-07-02T18:47:56;98317.78;;;27.64
72903;BMP280;61047;43.282;28.014;2023-07-02T18:50:22;98317.78;;;27.64
72903;BMP280;61047;43.282;28.014;2023-07-02T18:52:48;98320.22;;;27.65
72903;BMP280;61047;43.282;28.014;2023-07-02T18:55:18;98316.13;;;27.68
72903;BMP280;61047;43.282;28.014;2023-07-02T18:57:44;98323.72;;;27.71
72903;BMP280;61047;43.282;28.014;2023-07-02T19:00:09;98321.31;;;27.64
72903;BMP280;61047;43.282;28.014;2023-07-02T19:02:38;98324.06;;;27.59
72903;BMP280;61047;43.282;28.014;2023-07-02T19:05:06;98325.41;;;27.62
72903;BMP280;61047;43.282;28.014;2023-07-02T19:07:32;98333.59;;;27.57
72903;BMP280;61047;43.282;28.014;2023-07-02T19:09:59;98328.16;;;27.52
72903;BMP280;61047;43.282;28.014;2023-07-02T19:12:27;98327.09;;;27.47
72903;BMP280;61047;43.282;28.014;2023-07-02T19:14:54;98324.38;;;27.47
72903;BMP280;61047;43.282;28.014;2023-07-02T19:17:23;98317.03;;;27.48
72903;BMP280;61047;43.282;28.014;2023-07-02T19:19:49;98315.69;;;27.45
72903;BMP280;61047;43.282;28.014;2023-07-02T19:22:18;98310.31;;;27.30
72903;BMP280;61047;43.282;28.014;2023-07-02T19:24:45;98322.59;;;27.17
72903;BMP280;61047;43.282;28.014;2023-07-02T19:27:12;98326.91;;;27.13
72903;BMP280;61047;43.282;28.014;2023-07-02T19:29:40;98338.06;;;27.06
72903;BMP280;61047;43.282;28.014;2023-07-02T19:32:08;98345.13;;;27.02
