sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2023-07-02T00:01:00;96979.30;;;26.33;54.82
52653;BME280;39353;42.864;12.014;2023-07-02T00:03:40;96975.62;;;26.30;54.84
52653;BME280;39353;42.864;12.014;2023-07-02T00:06:07;96973.52;;;26.28;55.04
52653;BME280;39353;42.864;12.014;2023-07-02T00:08:48;96972.70;;;26.26;55.11
52653;BME280;39353;42.864;12.014;2023-07-02T00:11:16;96971.21;;;26.25;55.15
52653;BME280;39353;42.864;12.014;2023-07-02T00:13:56;96969.83;;;26.22;55.26
52653;BME280;39353;42.864;12.014;2023-07-02T00:16:23;96971.31;;;26.20;55.29
52653;BME280;39353;42.864;12.014;2023-07-02T00:18:49;96974.79;;;26.18;55.33
52653;BME280;39353;42.864;12.014;2023-07-02T00:21:33;96976.43;;;26.16;55.40
52653;BME280;39353;42.864;12.014;2023-07-02T00:24:14;96968.73;;;26.14;55.34
52653;BME280;39353;42.864;12.014;2023-07-02T00:26:56;96971.12;;;26.12;55.26
52653;BME280;39353;42.864;12.014;2023-07-02T00:29:23;96969.19;;;26.10;55.43
52653;BME280;39353;42.864;12.014;2023-07-02T00:31:50;96964.56;;;26.09;55.38
52653;BME280;39353;42.864;12.014;2023-07-02T00:34:31;96961.77;;;26.09;55.26
52653;BME280;39353;42.864;12.014;2023-07-02T00:37:12;96954.06;;;26.07;55.27
52653;BME280;39353;42.864;12.014;2023-07-02T00:39:53;96951.55;;;26.05;55.09
52653;BME280;39353;42.864;12.014;2023-07-02T00:42:35;96951.33;;;26.04;55.09
52653;BME280;39353;42.864;12.014;2023-07-02T00:45:17;96962.91;;;26.03;55.14
52653;BME280;39353;42.864;12.014;2023-07-02T00:47:45;96958.41;;;26.02;55.13
52653;BME280;39353;42.864;12.014;2023-07-02T00:50:12;96956.48;;;26.01;55.06
52653;BME280;39353;42.864;12.014;2023-07-02T00:52:53;96957.58;;;25.99;55.18
52653;BME280;39353;42.864;12.014;2023-07-02T00:55:34;96956.20;;;25.99;55.13
52653;BME280;39353;42.864;12.014;2023-07-02T00:58:16;96955.20;;;25.98;55.02
52653;BME280;39353;42.864;12.014;2023-07-02T01:00:42;96954.82;;;25.98;55.05
52653;BME280;39353;42.864;12.014;2023-07-02T01:03:24;96953.94;;;25.97;55.04
52653;BME280;39353;42.864;12.014;2023-07-02T01:05:51;96953.66;;;25.95;55.05
52653;BME280;39353;42.864;12.014;2023-07-02T01:08:18;96955.60;;;25.95;54.98
52653;BME280;39353;42.864;12.014;2023-07-02T01:10:45;96962.96;;;25.94;54.89
52653;BME280;39353;42.864;12.014;2023-07-02T01:13:27;96966.09;;;25.91;55.06
52653;BME280;39353;42.864;12.014;2023-07-02T01:15:54;96968.73;;;25.91;54.89
52653;BME280;39353;42.864;12.014;2023-07-02T01:18:23;96965.81;;;25.90;55.00
52653;BME280;39353;42.864;12.014;2023-07-02T01:20:51;96968.83;;;25.90;54.95
52653;BME280;39353;42.864;12.014;2023-07-02T01:23:36;96965.52;;;25.88;55.01
52653;BME280;39353;42.864;12.014;2023-07-02T01:26:18;96969.80;;;25.87;54.93
52653;BME280;39353;42.864;12.014;2023-07-02T01:29:00;96966.52;;;25.85;54.93
52653;BME280;39353;42.864;12.014;2023-07-02T01:31:27;96967.71;;;25.83;54.85
52653;BME280;39353;42.864;12.014;2023-07-02T01:34:08;96970.86;;;25.82;55.03
52653;BME280;39353;42.864;12.014;2023-07-02T01:36:50;96969.55;;;25.81;55.03
52653;BME280;39353;42.864;12.014;2023-07-02T01:39:17;96967.11;;;25.80;55.10
52653;BME280;39353;42.864;12.014;2023-07-02T01:42:00;96969.48;;;25.79;55.00
52653;BME280;39353;42.864;12.014;2023-07-02T01:44:33;96972.00;;;25.77;55.20
52653;BME280;39353;42.864;12.014;2023-07-02T01:47:01;96971.22;;;25.74;55.35
52653;BME280;39353;42.864;12.014;2023-07-02T01:49:27;96972.38;;;25.73;55.30
52653;BME280;39353;42.864;12.014;2023-07-02T01:52:08;96973.02;;;25.71;55.30
52653;BME280;39353;42.864;12.014;2023-07-02T01:54:49;96975.56;;;25.69;55.32
52653;BME280;39353;42.864;12.014;2023-07-02T01:57:30;96971.92;;;25.68;55.30
52653;BME280;39353;42.864;12.014;2023-07-02T02:00:12;96968.95;;;25.67;55.52
52653;BME280;39353;42.864;12.014;2023-07-02T02:02:44;96969.73;;;25.66;55.50
52653;BME280;39353;42.864;12.014;2023-07-02T02:05:11;96964.93;;;25.65;55.48
52653;BME280;39353;42.864;12.014;2023-07-02T02:07:37;96959.11;;;25.64;55.49
52653;BME280;39353;42.864;12.014;2023-07-02T02:10:04;96953.61;;;25.62;55.42
52653;BME280;39353;42.864;12.014;2023-07-02T02:12:32;96951.02;;;25.61;55.50
52653;BME280;39353;42.864;12.014;2023-07-02T02:14:58;96947.08;;;25.62;55.48
52653;BME280;39353;42.864;12.014;2023-07-02T02:17:25;96950.48;;;25.62;55.37
52653;BME280;39353;42.864;12.014;2023-07-02T02:19:51;96958.27;;;25.60;55.33
52653;BME280;39353;42.864;12.014;2023-07-02T02:22:18;96959.03;;;25.58;55.41
52653;BME280;39353;42.864;12.014;2023-07-02T02:24:59;96960.73;;;25.56;55.40
52653;BME280;39353;42.864;12.014;2023-07-02T02:27:26;96960.45;;;25.53;55.61
52653;BME280;39353;42.864;12.014;2023-07-02T02:29:53;96961.49;;;25.52;55.62
52653;BME280;39353;42.864;12.014;2023-07-02T02:32:34;96962.04;;;25.51;55.63
52653;BME280;39353;42.864;12.014;2023-07-02T02:35:01;96962.09;;;25.50;55.62
52653;BME280;39353;42.864;12.014;2023-07-02T02:37:29;96965.05;;;25.49;55.76
52653;BME280;39353;42.864;12.014;2023-07-02T02:39:56;96961.86;;;25.49;55.77
52653;BME280;39353;42.864;12.014;2023-07-02T02:42:39;96960.88;;;25.48;55.81
52653;BME280;39353;42.864;12.014;2023-07-02T02:45:20;96960.05;;;25.48;55.61
52653;BME280;39353;42.864;12.014;2023-07-02T02:47:47;96955.83;;;25.47;55.73
52653;BME280;39353;42.864;12.014;2023-07-02T02:50:13;96956.63;;;25.46;55.77
52653;BME280;39353;42.864;12.014;2023-07-02T02:52:41;96954.00;;;25.45;55.83
52653;BME280;39353;42.864;12.014;2023-07-02T02:55:10;96960.27;;;25.46;55.70
52653;BME280;39353;42.864;12.014;2023-07-02T02:57:54;96959.77;;;25.46;55.62
52653;BME280;39353;42.864;12.014;2023-07-02T03:00:34;96958.56;;;25.45;55.62
52653;BME280;39353;42.864;12.014;2023-07-02T03:03:01;96965.58;;;25.45;55.65
52653;BME280;39353;42.864;12.014;2023-07-02T03:05:29;96969.15;;;25.43;55.77
52653;BME280;39353;42.864;12.014;2023-07-02T03:07:55;96966.06;;;25.43;55.79
52653;BME280;39353;42.864;12.014;2023-07-02T03:10:22;96963.36;;;25.42;55.81
52653;BME280;39353;42.864;12.014;2023-07-02T03:13:03;96964.23;;;25.40;55.84
52653;BME280;39353;42.864;12.014;2023-07-02T03:15:44;96969.71;;;25.39;55.82
52653;BME280;39353;42.864;12.014;2023-07-02T03:18:11;96971.13;;;25.36;55.91
52653;BME280;39353;42.864;12.014;2023-07-02T03:20:52;96970.52;;;25.34;56.08
52653;BME280;39353;42.864;12.014;2023-07-02T03:23:33;96968.98;;;25.34;56.00
52653;BME280;39353;42.864;12.014;2023-07-02T03:26:14;96968.15;;;25.33;56.01
52653;BME280;39353;42.864;12.014;2023-07-02T03:28:55;96972.64;;;25.32;56.09
52653;BME280;39353;42.864;12.014;2023-07-02T03:31:36;96972.41;;;25.32;56.11
52653;BME280;39353;42.864;12.014;2023-07-02T03:34:08;96974.44;;;25.30;56.06
52653;BME280;39353;42.864;12.014;2023-07-02T03:36:36;96971.27;;;25.30;56.06
52653;BME280;39353;42.864;12.014;2023-07-02T03:39:04;96981.14;;;25.30;56.08
52653;BME280;39353;42.864;12.014;2023-07-02T03:41:31;96983.02;;;25.30;56.24
52653;BME280;39353;42.864;12.014;2023-07-02T03:43:58;96984.00;;;25.31;56.17
52653;BME280;39353;42.864;12.014;2023-07-02T03:46:39;96987.91;;;25.32;56.07
52653;BME280;39353;42.864;12.014;2023-07-02T03:49:07;96994.77;;;25.33;55.98
52653;BME280;39353;42.864;12.014;2023-07-02T03:51:34;96995.65;;;25.32;56.11
52653;BME280;39353;42.864;12.014;2023-07-02T03:54:15;96999.10;;;25.31;56.11
52653;BME280;39353;42.864;12.014;2023-07-02T03:56:57;97001.25;;;25.29;56.05
52653;BME280;39353;42.864;12.014;2023-07-02T03:59:23;97001.52;;;25.28;55.94
52653;BME280;39353;42.864;12.014;2023-07-02T04:02:05;97000.75;;;25.29;56.09
52653;BME280;39353;42.864;12.014;2023-07-02T04:04:32;97003.55;;;25.28;56.09
52653;BME280;39353;42.864;12.014;2023-07-02T04:07:12;97006.48;;;25.28;56.02
52653;BME280;39353;42.864;12.014;2023-07-02T04:09:39;97010.46;;;25.26;56.01
52653;BME280;39353;42.864;12.014;2023-07-02T04:12:21;97013.60;;;25.26;56.02
52653;BME280;39353;42.864;12.014;2023-07-02T04:14:48;97010.18;;;25.24;55.96
52653;BME280;39353;42.864;12.014;2023-07-02T04:17:29;97011.04;;;25.23;56.03
52653;BME280;39353;42.864;12.014;2023-07-02T04:20:11;97007.92;;;25.21;55.99
52653;BME280;39353;42.864;12.014;2023-07-02T04:22:39;97012.42;;;25.22;55.91
52653;BME280;39353;42.864;12.014;2023-07-02T04:25:20;97012.58;;;25.21;55.93
52653;BME280;39353;42.864;12.014;2023-07-02T04:27:47;97017.45;;;25.20;55.95
52653;BME280;39353;42.864;12.014;2023-07-02T04:30:28;97019.20;;;25.20;55.91
52653;BME280;39353;42.864;12.014;2023-07-02T04:32:54;97019.27;;;25.20;55.94
52653;BME280;39353;42.864;12.014;2023-07-02T04:35:21;97017.95;;;25.20;55.88
52653;BME280;39353;42.864;12.014;2023-07-02T04:37:48;97019.25;;;25.18;56.00
52653;BME280;39353;42.864;12.014;2023-07-02T04:40:28;97019.36;;;25.18;56.10
52653;BME280;39353;42.864;12.014;2023-07-02T04:42:55;97021.01;;;25.16;56.10
52653;BME280;39353;42.864;12.014;2023-07-02T04:45:26;97024.19;;;25.14;55.93
52653;BME280;39353;42.864;12.014;2023-07-02T04:47:58;97028.69;;;25.14;56.16
52653;BME280;39353;42.864;12.014;2023-07-02T04:50:27;97027.15;;;25.13;56.13
52653;BME280;39353;42.864;12.014;2023-07-02T04:52:54;97030.06;;;25.14;56.25
52653;BME280;39353;42.864;12.014;2023-07-02T04:55:21;97031.36;;;25.13;56.39
52653;BME280;39353;42.864;12.014;2023-07-02T04:57:48;97032.08;;;25.13;56.32
52653;BME280;39353;42.864;12.014;2023-07-02T05:00:29;97035.50;;;25.15;56.15
52653;BME280;39353;42.864;12.014;2023-07-02T05:02:56;97033.96;;;25.15;56.00
52653;BME280;39353;42.864;12.014;2023-07-02T05:05:22;97032.64;;;25.14;56.11
52653;BME280;39353;42.864;12.014;2023-07-02T05:08:03;97034.16;;;25.13;56.03
52653;BME280;39353;42.864;12.014;2023-07-02T05:10:30;97035.38;;;25.12;56.20
52653;BME280;39353;42.864;12.014;2023-07-02T05:13:11;97036.08;;;25.11;56.33
52653;BME280;39353;42.864;12.014;2023-07-02T05:15:53;97032.02;;;25.13;56.19
52653;BME280;39353;42.864;12.014;2023-07-02T05:18:34;97029.68;;;25.15;56.20
52653;BME280;39353;42.864;12.014;2023-07-02T05:21:19;97033.91;;;25.15;56.08
52653;BME280;39353;42.864;12.014;2023-07-02T05:23:59;97036.66;;;25.16;56.02
52653;BME280;39353;42.864;12.014;2023-07-02T05:26:40;97042.59;;;25.18;56.00
52653;BME280;39353;42.864;12.014;2023-07-02T05:29:07;97047.52;;;25.19;55.96
52653;BME280;39353;42.864;12.014;2023-07-02T05:31:48;97044.85;;;25.19;56.28
52653;BME280;39353;42.864;12.014;2023-07-02T05:34:29;97048.42;;;25.20;56.30
52653;BME280;39353;42.864;12.014;2023-07-02T05:37:10;97051.29;;;25.21;56.27
52653;BME280;39353;42.864;12.014;2023-07-02T05:39:53;97050.96;;;25.22;56.09
52653;BME280;39353;42.864;12.014;2023-07-02T05:42:34;97050.30;;;25.22;56.24
52653;BME280;39353;42.864;12.014;2023-07-02T05:45:02;97052.34;;;25.22;56.38
52653;BME280;39353;42.864;12.014;2023-07-02T05:47:29;97052.48;;;25.21;56.54
52653;BME280;39353;42.864;12.014;2023-07-02T05:49:55;97056.04;;;25.18;56.63
52653;BME280;39353;42.864;12.014;2023-07-02T05:52:22;97059.45;;;25.16;56.77
52653;BME280;39353;42.864;12.014;2023-07-02T05:55:04;97059.05;;;25.14;56.91
52653;BME280;39353;42.864;12.014;2023-07-02T05:57:45;97060.46;;;25.12;56.96
52653;BME280;39353;42.864;12.014;2023-07-02T06:00:26;97056.71;;;25.10;56.96
52653;BME280;39353;42.864;12.014;2023-07-02T06:02:52;97058.79;;;25.08;57.08
52653;BME280;39353;42.864;12.014;2023-07-02T06:05:33;97059.94;;;25.09;56.88
52653;BME280;39353;42.864;12.014;2023-07-02T06:08:00;97065.39;;;25.11;56.78
52653;BME280;39353;42.864;12.014;2023-07-02T06:10:26;97062.66;;;25.13;56.75
52653;BME280;39353;42.864;12.014;2023-07-02T06:13:07;97066.91;;;25.15;56.68
52653;BME280;39353;42.864;12.014;2023-07-02T06:15:48;97071.75;;;25.18;57.06
52653;BME280;39353;42.864;12.014;2023-07-02T06:18:29;97074.77;;;25.19;56.92
52653;BME280;39353;42.864;12.014;2023-07-02T06:20:55;97076.20;;;25.18;57.10
52653;BME280;39353;42.864;12.014;2023-07-02T06:23:22;97073.22;;;25.17;57.08
52653;BME280;39353;42.864;12.014;2023-07-02T06:26:03;97077.73;;;25.15;56.95
52653;BME280;39353;42.864;12.014;2023-07-02T06:28:30;97076.62;;;25.15;56.83
52653;BME280;39353;42.864;12.014;2023-07-02T06:31:10;97079.10;;;25.15;56.94
52653;BME280;39353;42.864;12.014;2023-07-02T06:33:39;97079.27;;;25.11;57.14
52653;BME280;39353;42.864;12.014;2023-07-02T06:36:21;97080.51;;;25.06;57.30
52653;BME280;39353;42.864;12.014;2023-07-02T06:39:02;97083.58;;;25.06;57.53
52653;BME280;39353;42.864;12.014;2023-07-02T06:41:44;97085.45;;;25.06;57.73
52653;BME280;39353;42.864;12.014;2023-07-02T06:44:11;97085.33;;;25.05;57.94
52653;BME280;39353;42.864;12.014;2023-07-02T06:46:52;97086.14;;;25.03;58.33
52653;BME280;39353;42.864;12.014;2023-07-02T06:49:33;97085.65;;;25.04;58.65
52653;BME280;39353;42.864;12.014;2023-07-02T06:52:14;97085.48;;;25.04;58.73
52653;BME280;39353;42.864;12.014;2023-07-02T06:54:55;97089.45;;;25.06;58.80
52653;BME280;39353;42.864;12.014;2023-07-02T06:57:42;97089.70;;;25.08;58.81
52653;BME280;39353;42.864;12.014;2023-07-02T07:00:23;97092.29;;;25.10;58.92
52653;BME280;39353;42.864;12.014;2023-07-02T07:03:04;97095.20;;;25.11;58.94
52653;BME280;39353;42.864;12.014;2023-07-02T07:05:45;97098.88;;;25.10;59.02
52653;BME280;39353;42.864;12.014;2023-07-02T07:08:12;97095.78;;;25.08;59.08
52653;BME280;39353;42.864;12.014;2023-07-02T07:10:53;97099.85;;;25.08;59.01
52653;BME280;39353;42.864;12.014;2023-07-02T07:13:19;97101.30;;;25.10;58.98
52653;BME280;39353;42.864;12.014;2023-07-02T07:15:47;97098.77;;;25.12;59.22
52653;BME280;39353;42.864;12.014;2023-07-02T07:18:14;97099.68;;;25.14;59.10
52653;BME280;39353;42.864;12.014;2023-07-02T07:20:41;97099.75;;;25.17;59.21
52653;BME280;39353;42.864;12.014;2023-07-02T07:23:08;97101.54;;;25.21;59.02
52653;BME280;39353;42.864;12.014;2023-07-02T07:25:35;97100.50;;;25.23;59.27
52653;BME280;39353;42.864;12.014;2023-07-02T07:28:01;97107.28;;;25.26;59.13
52653;BME280;39353;42.864;12.014;2023-07-02T07:30:28;97103.51;;;25.28;59.24
52653;BME280;39353;42.864;12.014;2023-07-02T07:32:55;97110.98;;;25.32;59.23
52653;BME280;39353;42.864;12.014;2023-07-02T07:35:36;97112.15;;;25.34;59.29
52653;BME280;39353;42.864;12.014;2023-07-02T07:38:17;97111.01;;;25.35;59.37
52653;BME280;39353;42.864;12.014;2023-07-02T07:40:44;97111.94;;;25.36;59.04
52653;BME280;39353;42.864;12.014;2023-07-02T07:43:11;97111.13;;;25.38;59.02
52653;BME280;39353;42.864;12.014;2023-07-02T07:45:52;97112.20;;;25.41;59.34
52653;BME280;39353;42.864;12.014;2023-07-02T07:48:33;97110.65;;;25.44;59.03
52653;BME280;39353;42.864;12.014;2023-07-02T07:50:59;97111.48;;;25.46;59.00
52653;BME280;39353;42.864;12.014;2023-07-02T07:53:27;97114.31;;;25.49;58.86
52653;BME280;39353;42.864;12.014;2023-07-02T07:55:53;97113.55;;;25.49;58.42
52653;BME280;39353;42.864;12.014;2023-07-02T07:58:20;97110.98;;;25.52;58.64
52653;BME280;39353;42.864;12.014;2023-07-02T08:01:01;97110.02;;;25.60;58.82
52653;BME280;39353;42.864;12.014;2023-07-02T08:03:29;97111.73;;;25.69;59.03
52653;BME280;39353;42.864;12.014;2023-07-02T08:06:10;97111.60;;;25.76;59.11
52653;BME280;39353;42.864;12.014;2023-07-02T08:08:51;97113.31;;;25.81;58.42
52653;BME280;39353;42.864;12.014;2023-07-02T08:11:32;97111.56;;;25.85;58.31
52653;BME280;39353;42.864;12.014;2023-07-02T08:13:58;97112.85;;;25.90;58.59
52653;BME280;39353;42.864;12.014;2023-07-02T08:16:25;97115.73;;;25.96;58.41
52653;BME280;39353;42.864;12.014;2023-07-02T08:19:07;97115.81;;;26.01;58.11
52653;BME280;39353;42.864;12.014;2023-07-02T08:21:48;97113.30;;;26.06;58.16
52653;BME280;39353;42.864;12.014;2023-07-02T08:24:29;97109.14;;;26.11;58.14
52653;BME280;39353;42.864;12.014;2023-07-02T08:27:11;97107.03;;;26.14;58.12
52653;BME280;39353;42.864;12.014;2023-07-02T08:29:54;97109.48;;;26.14;57.98
52653;BME280;39353;42.864;12.014;2023-07-02T08:32:21;97106.73;;;26.12;57.56
52653;BME280;39353;42.864;12.014;2023-07-02T08:34:48;97104.77;;;26.10;57.25
52653;BME280;39353;42.864;12.014;2023-07-02T08:37:20;97104.45;;;26.06;56.31
52653;BME280;39353;42.864;12.014;2023-07-02T08:40:02;97105.60;;;26.05;56.22
52653;BME280;39353;42.864;12.014;2023-07-02T08:42:45;97110.42;;;26.04;55.66
52653;BME280;39353;42.864;12.014;2023-07-02T08:45:16;97114.83;;;26.04;55.79
52653;BME280;39353;42.864;12.014;2023-07-02T08:47:44;97113.19;;;26.06;56.02
52653;BME280;39353;42.864;12.014;2023-07-02T08:50:26;97113.36;;;26.09;55.55
52653;BME280;39353;42.864;12.014;2023-07-02T08:53:06;97110.54;;;26.01;55.16
52653;BME280;39353;42.864;12.014;2023-07-02T08:55:33;97114.45;;;26.01;55.77
52653;BME280;39353;42.864;12.014;2023-07-02T08:58:14;97118.52;;;26.04;56.25
52653;BME280;39353;42.864;12.014;2023-07-02T09:01:12;97116.88;;;26.07;56.09
52653;BME280;39353;42.864;12.014;2023-07-02T09:03:40;97114.64;;;26.12;56.24
52653;BME280;39353;42.864;12.014;2023-07-02T09:06:21;97120.30;;;26.10;56.26
52653;BME280;39353;42.864;12.014;2023-07-02T09:08:50;97123.04;;;26.10;56.69
52653;BME280;39353;42.864;12.014;2023-07-02T09:11:17;97125.20;;;26.12;56.42
52653;BME280;39353;42.864;12.014;2023-07-02T09:14:00;97124.29;;;26.14;56.27
52653;BME280;39353;42.864;12.014;2023-07-02T09:16:41;97125.41;;;26.17;56.17
52653;BME280;39353;42.864;12.014;2023-07-02T09:19:09;97128.11;;;26.19;56.18
52653;BME280;39353;42.864;12.014;2023-07-02T09:21:46;97128.77;;;26.21;56.21
52653;BME280;39353;42.864;12.014;2023-07-02T09:24:29;97123.98;;;26.22;56.40
52653;BME280;39353;42.864;12.014;2023-07-02T09:27:11;97124.93;;;26.25;56.22
52653;BME280;39353;42.864;12.014;2023-07-02T09:29:54;97126.65;;;26.29;56.58
52653;BME280;39353;42.864;12.014;2023-07-02T09:32:35;97128.20;;;26.32;56.77
52653;BME280;39353;42.864;12.014;2023-07-02T09:35:01;97130.58;;;26.32;56.47
52653;BME280;39353;42.864;12.014;2023-07-02T09:37:28;97129.40;;;26.26;55.85
52653;BME280;39353;42.864;12.014;2023-07-02T09:39:56;97128.66;;;26.22;55.92
52653;BME280;39353;42.864;12.014;2023-07-02T09:42:25;97127.40;;;26.22;55.99
52653;BME280;39353;42.864;12.014;2023-07-02T09:45:10;97129.61;;;26.27;56.01
52653;BME280;39353;42.864;12.014;2023-07-02T09:47:54;97129.41;;;26.31;55.99
52653;BME280;39353;42.864;12.014;2023-07-02T09:50:23;97129.20;;;26.34;56.05
52653;BME280;39353;42.864;12.014;2023-07-02T09:53:06;97121.44;;;26.37;55.79
52653;BME280;39353;42.864;12.014;2023-07-02T09:55:50;97119.34;;;26.40;55.56
52653;BME280;39353;42.864;12.014;2023-07-02T09:58:17;97121.27;;;26.41;55.54
52653;BME280;39353;42.864;12.014;2023-07-02T10:01:00;97124.30;;;26.40;55.48
52653;BME280;39353;42.864;12.014;2023-07-02T10:03:41;97124.68;;;26.40;55.30
52653;BME280;39353;42.864;12.014;2023-07-02T10:06:08;97122.27;;;26.40;55.39
52653;BME280;39353;42.864;12.014;2023-07-02T10:08:36;97119.56;;;26.39;55.24
52653;BME280;39353;42.864;12.014;2023-07-02T10:11:15;97118.59;;;26.38;55.50
52653;BME280;39353;42.864;12.014;2023-07-02T10:13:59;97120.23;;;26.35;55.66
52653;BME280;39353;42.864;12.014;2023-07-02T10:16:55;97118.63;;;26.34;55.64
52653;BME280;39353;42.864;12.014;2023-07-02T10:19:36;97120.34;;;26.35;55.63
52653;BME280;39353;42.864;12.014;2023-07-02T10:22:04;97123.19;;;26.36;55.64
52653;BME280;39353;42.864;12.014;2023-07-02T10:24:33;97118.09;;;26.38;55.62
52653;BME280;39353;42.864;12.014;2023-07-02T10:27:14;97120.95;;;26.40;55.59
52653;BME280;39353;42.864;12.014;2023-07-02T10:29:55;97122.27;;;26.40;55.86
52653;BME280;39353;42.864;12.014;2023-07-02T10:32:28;97124.13;;;26.39;55.65
52653;BME280;39353;42.864;12.014;2023-07-02T10:34:55;97123.64;;;26.39;55.60
52653;BME280;39353;42.864;12.014;2023-07-02T10:37:22;97122.15;;;26.40;55.81
52653;BME280;39353;42.864;12.014;2023-07-02T10:40:07;97122.22;;;26.42;55.98
52653;BME280;39353;42.864;12.014;2023-07-02T10:42:52;97122.71;;;26.42;55.87
52653;BME280;39353;42.864;12.014;2023-07-02T10:45:35;97123.30;;;26.41;56.03
52653;BME280;39353;42.864;12.014;2023-07-02T10:48:03;97122.49;;;26.41;56.04
52653;BME280;39353;42.864;12.014;2023-07-02T10:50:31;97123.38;;;26.43;56.01
52653;BME280;39353;42.864;12.014;2023-07-02T10:53:02;97118.31;;;26.42;55.86
52653;BME280;39353;42.864;12.014;2023-07-02T10:55:29;97119.42;;;26.43;55.66
52653;BME280;39353;42.864;12.014;2023-07-02T10:58:08;97121.30;;;26.45;55.64
52653;BME280;39353;42.864;12.014;2023-07-02T11:00:51;97123.60;;;26.47;55.62
52653;BME280;39353;42.864;12.014;2023-07-02T11:03:32;97118.88;;;26.45;55.67
52653;BME280;39353;42.864;12.014;2023-07-02T11:05:59;97121.89;;;26.48;55.99
52653;BME280;39353;42.864;12.014;2023-07-02T11:08:35;97121.20;;;26.52;56.28
52653;BME280;39353;42.864;12.014;2023-07-02T11:11:16;97121.08;;;26.50;56.13
52653;BME280;39353;42.864;12.014;2023-07-02T11:13:57;97121.30;;;26.54;55.70
52653;BME280;39353;42.864;12.014;2023-07-02T11:16:27;97123.41;;;26.56;56.40
52653;BME280;39353;42.864;12.014;2023-07-02T11:19:09;97121.02;;;26.65;57.34
52653;BME280;39353;42.864;12.014;2023-07-02T11:21:52;97117.86;;;26.69;56.98
52653;BME280;39353;42.864;12.014;2023-07-02T11:27:21;97121.32;;;26.68;56.61
52653;BME280;39353;42.864;12.014;2023-07-02T11:30:03;97125.45;;;26.69;56.67
52653;BME280;39353;42.864;12.014;2023-07-02T11:32:29;97121.38;;;26.69;56.16
52653;BME280;39353;42.864;12.014;2023-07-02T11:35:10;97115.54;;;26.65;55.98
52653;BME280;39353;42.864;12.014;2023-07-02T11:37:37;97116.48;;;26.65;55.92
52653;BME280;39353;42.864;12.014;2023-07-02T11:40:18;97115.16;;;26.68;56.17
52653;BME280;39353;42.864;12.014;2023-07-02T11:42:45;97117.30;;;26.68;56.26
52653;BME280;39353;42.864;12.014;2023-07-02T11:45:11;97121.38;;;26.70;56.34
52653;BME280;39353;42.864;12.014;2023-07-02T11:47:52;97119.52;;;26.71;56.12
52653;BME280;39353;42.864;12.014;2023-07-02T11:50:19;97116.31;;;26.73;56.03
52653;BME280;39353;42.864;12.014;2023-07-02T11:52:46;97116.71;;;26.73;55.76
52653;BME280;39353;42.864;12.014;2023-07-02T11:55:14;97112.64;;;26.73;55.58
52653;BME280;39353;42.864;12.014;2023-07-02T11:57:41;97111.15;;;26.75;55.42
52653;BME280;39353;42.864;12.014;2023-07-02T12:00:23;97116.77;;;26.75;55.24
52653;BME280;39353;42.864;12.014;2023-07-02T12:02:50;97113.02;;;26.76;55.21
52653;BME280;39353;42.864;12.014;2023-07-02T12:05:18;97115.98;;;26.79;54.95
52653;BME280;39353;42.864;12.014;2023-07-02T12:07:45;97114.27;;;26.79;54.74
52653;BME280;39353;42.864;12.014;2023-07-02T12:10:12;97113.90;;;26.78;54.62
52653;BME280;39353;42.864;12.014;2023-07-02T12:12:53;97111.57;;;26.82;54.59
52653;BME280;39353;42.864;12.014;2023-07-02T12:15:34;97114.55;;;26.85;54.53
52653;BME280;39353;42.864;12.014;2023-07-02T12:18:03;97114.71;;;26.86;54.66
52653;BME280;39353;42.864;12.014;2023-07-02T12:20:30;97116.87;;;26.87;54.41
52653;BME280;39353;42.864;12.014;2023-07-02T12:23:11;97111.34;;;26.90;54.34
52653;BME280;39353;42.864;12.014;2023-07-02T12:25:52;97114.02;;;26.91;54.30
52653;BME280;39353;42.864;12.014;2023-07-02T12:28:18;97110.23;;;26.94;54.11
52653;BME280;39353;42.864;12.014;2023-07-02T12:30:45;97107.88;;;26.95;54.13
52653;BME280;39353;42.864;12.014;2023-07-02T12:33:27;97101.33;;;26.97;53.94
52653;BME280;39353;42.864;12.014;2023-07-02T12:35:58;97100.27;;;26.98;53.49
52653;BME280;39353;42.864;12.014;2023-07-02T12:38:25;97093.39;;;26.99;53.85
52653;BME280;39353;42.864;12.014;2023-07-02T12:40:53;97093.83;;;26.99;53.89
52653;BME280;39353;42.864;12.014;2023-07-02T12:43:21;97094.50;;;26.99;53.97
52653;BME280;39353;42.864;12.014;2023-07-02T12:45:48;97091.36;;;27.01;54.01
52653;BME280;39353;42.864;12.014;2023-07-02T12:48:16;97091.36;;;27.00;54.01
52653;BME280;39353;42.864;12.014;2023-07-02T12:50:53;97092.85;;;26.98;53.78
52653;BME280;39353;42.864;12.014;2023-07-02T12:53:27;97090.04;;;26.98;53.98
52653;BME280;39353;42.864;12.014;2023-07-02T12:55:54;97089.54;;;26.99;54.08
52653;BME280;39353;42.864;12.014;2023-07-02T12:58:22;97089.10;;;26.98;54.31
52653;BME280;39353;42.864;12.014;2023-07-02T13:00:48;97091.30;;;26.99;54.45
