sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:01:45;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:04:13;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:06:43;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:09:09;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:11:40;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:14:07;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:16:37;15.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:19:03;15.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:21:30;15.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:23:59;15.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:26:26;15.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:28:53;15.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:31:19;15.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:33:46;15.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:36:13;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:38:46;14.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:41:13;14.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:43:39;14.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:46:15;14.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:48:49;14.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:51:17;14.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:53:47;14.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:56:14;14.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T00:58:45;14.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:01:17;14.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:04:01;14.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:06:35;14.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:09:05;14.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:11:35;14.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:14:09;14.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:16:36;14.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:19:07;14.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:21:37;14.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:24:03;14.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:26:33;14.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:29:15;14.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:31:41;14.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:34:07;14.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:36:35;14.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:39:01;14.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:41:27;14.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:43:53;14.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:46:20;14.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:48:46;14.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:51:12;14.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:53:39;14.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:56:05;14.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T01:58:31;14.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:00:58;14.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:03:24;14.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:05:51;14.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:08:17;14.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:10:43;13.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:13:09;13.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:15:35;13.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:18:02;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:20:28;14.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:22:54;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:25:20;13.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:27:46;13.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:30:13;14.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:32:39;14.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:35:05;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:37:34;14.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:40:00;14.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:42:27;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:44:53;13.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:47:19;14.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:49:45;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:52:11;14.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:54:37;14.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:57:04;14.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T02:59:30;14.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:01:56;14.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:04:22;14.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:06:51;14.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:09:19;14.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:11:46;14.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:14:12;14.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:16:38;14.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:19:04;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:21:30;13.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:23:56;14.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:26:22;13.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:28:50;13.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:31:16;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:33:42;14.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:36:08;13.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:38:34;13.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:41:00;13.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:43:26;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:45:53;14.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:48:19;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:50:45;14.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:53:11;14.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:55:37;14.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T03:58:05;14.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:00:31;14.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:02:57;14.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:05:23;14.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:07:49;14.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:10:15;14.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:12:41;14.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:15:08;14.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:17:34;14.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:20:02;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:22:29;15.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:24:56;15.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:27:22;15.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:29:48;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:32:14;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:34:40;15.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:37:08;15.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:39:34;15.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:42:00;15.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:44:27;15.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:47:00;15.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:49:27;15.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:51:53;15.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:54:20;15.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:56:47;15.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T04:59:14;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:01:40;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:04:08;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:06:34;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:09:01;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:11:27;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:13:53;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:16:19;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:18:45;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:21:11;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:23:38;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:26:04;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:28:30;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:30:56;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:33:22;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:35:48;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:38:16;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:40:42;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:43:08;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:45:34;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:48:00;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:50:27;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:52:53;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:55:19;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T05:57:45;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:00:12;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:02:38;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:05:04;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:07:31;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:09:57;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:12:23;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:14:49;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:17:15;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:19:41;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:22:07;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:24:34;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:27:00;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:29:26;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:31:54;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:34:20;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:36:47;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:39:13;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:41:40;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:44:06;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:46:32;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:48:58;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:51:25;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:53:52;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:56:18;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T06:58:45;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:01:11;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:03:37;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:06:03;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:08:29;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:10:56;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:13:22;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:15:48;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:18:14;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:20:42;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:23:09;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:25:35;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:28:01;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:30:27;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:32:54;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:35:23;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:37:49;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:40:15;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:42:42;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:45:10;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:47:37;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:50:03;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:52:38;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:55:05;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:57:33;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T07:59:59;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:02:25;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:04:52;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:07:18;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:09:44;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:12:10;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:14:36;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:17:03;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:19:29;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:21:55;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:24:21;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:26:47;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:29:15;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:31:42;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:34:09;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:36:35;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:39:01;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:41:28;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:43:55;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:46:22;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:48:48;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:51:14;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:53:40;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:56:07;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T08:58:33;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:01:12;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:03:40;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:06:07;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:08:34;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:11:07;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:16:20;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:19:08;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:21:45;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:24:21;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:26:55;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:29:27;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:32:03;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:34:37;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:37:04;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:39:34;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:42:02;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:44:32;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:47:07;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:49:38;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:52:08;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:54:35;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:57:03;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T09:59:30;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:01:57;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:04:23;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:06:54;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:09:34;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:12:01;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:14:27;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:17:03;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:19:29;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:22:03;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:24:29;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:27:02;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:29:31;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:31:58;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:34:33;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:37:01;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:39:30;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:42:08;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:44:47;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:47:13;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:49:39;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:52:06;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:54:46;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:57:18;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T10:59:48;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:02:14;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:04:40;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:07:07;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:09:33;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:12:00;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:14:34;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:17:04;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:19:32;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:21:59;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:24:37;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:27:05;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:29:33;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:32:10;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:34:37;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:37:04;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:39:30;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:41:57;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:44:23;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:46:49;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:49:16;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:51:43;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:54:16;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:56:44;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T11:59:10;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:01:36;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:04:03;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:06:29;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:08:55;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:11:21;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:13:47;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:16:13;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:18:39;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:21:06;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:23:32;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:25:59;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:28:25;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:30:51;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:33:17;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:35:43;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:38:09;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:40:36;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:43:02;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:45:28;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:47:54;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:50:20;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:52:46;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:55:13;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T12:57:39;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:00:05;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:02:32;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:04:58;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:07:24;19.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:09:51;20.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:12:18;19.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:14:44;20.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:17:10;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:19:36;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:22:02;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:24:33;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:27:09;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:29:36;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:32:02;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:34:29;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:36:55;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:39:21;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:41:47;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:44:14;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:46:43;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:49:09;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:51:36;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:54:02;19.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T13:56:28;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:01:24;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:03:50;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:06:17;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:08:43;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:11:09;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:13:35;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:16:02;20.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:18:28;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:20:54;20.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:23:21;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:25:47;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:28:13;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:30:39;20.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:33:08;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:35:35;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:38:02;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:40:28;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:42:54;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:45:20;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:47:46;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:50:13;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:52:39;20.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:55:05;20.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:57:31;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T14:59:57;20.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:02:24;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:04:50;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:07:16;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:09:42;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:12:08;20.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:14:34;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:17:00;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:19:26;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:21:52;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:24:18;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:26:45;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:29:11;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:31:37;20.94
