sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2023-07-02T00:02:06;8.70;;;7.53;;
60999;SDS011;46879;45.658;11.814;2023-07-02T00:07:07;13.27;;;8.57;;
60999;SDS011;46879;45.658;11.814;2023-07-02T00:12:07;12.30;;;8.40;;
60999;SDS011;46879;45.658;11.814;2023-07-02T00:17:09;14.20;;;8.82;;
60999;SDS011;46879;45.658;11.814;2023-07-02T00:22:12;9.93;;;8.10;;
60999;SDS011;46879;45.658;11.814;2023-07-02T00:27:15;12.13;;;9.05;;
60999;SDS011;46879;45.658;11.814;2023-07-02T00:32:16;11.18;;;8.15;;
60999;SDS011;46879;45.658;11.814;2023-07-02T00:37:16;11.68;;;8.40;;
60999;SDS011;46879;45.658;11.814;2023-07-02T00:42:17;9.68;;;7.70;;
60999;SDS011;46879;45.658;11.814;2023-07-02T00:47:18;14.27;;;8.40;;
60999;SDS011;46879;45.658;11.814;2023-07-02T00:52:18;12.10;;;7.28;;
60999;SDS011;46879;45.658;11.814;2023-07-02T00:57:20;11.38;;;7.00;;
60999;SDS011;46879;45.658;11.814;2023-07-02T01:02:21;8.63;;;6.47;;
60999;SDS011;46879;45.658;11.814;2023-07-02T01:07:21;9.15;;;6.45;;
60999;SDS011;46879;45.658;11.814;2023-07-02T01:12:22;13.48;;;7.25;;
60999;SDS011;46879;45.658;11.814;2023-07-02T01:17:22;10.20;;;6.55;;
60999;SDS011;46879;45.658;11.814;2023-07-02T01:22:25;16.80;;;8.13;;
60999;SDS011;46879;45.658;11.814;2023-07-02T01:27:28;10.10;;;6.85;;
60999;SDS011;46879;45.658;11.814;2023-07-02T01:32:29;10.82;;;7.18;;
60999;SDS011;46879;45.658;11.814;2023-07-02T01:37:30;12.05;;;6.82;;
60999;SDS011;46879;45.658;11.814;2023-07-02T01:42:37;10.68;;;6.95;;
60999;SDS011;46879;45.658;11.814;2023-07-02T01:47:38;13.23;;;6.65;;
60999;SDS011;46879;45.658;11.814;2023-07-02T01:52:39;14.07;;;7.32;;
60999;SDS011;46879;45.658;11.814;2023-07-02T01:57:39;12.98;;;6.78;;
60999;SDS011;46879;45.658;11.814;2023-07-02T02:02:40;11.35;;;6.63;;
60999;SDS011;46879;45.658;11.814;2023-07-02T02:07:41;10.60;;;6.60;;
60999;SDS011;46879;45.658;11.814;2023-07-02T02:12:41;9.32;;;6.32;;
60999;SDS011;46879;45.658;11.814;2023-07-02T02:17:42;8.93;;;6.35;;
60999;SDS011;46879;45.658;11.814;2023-07-02T02:22:42;10.52;;;6.70;;
60999;SDS011;46879;45.658;11.814;2023-07-02T02:27:43;13.00;;;6.50;;
60999;SDS011;46879;45.658;11.814;2023-07-02T02:32:43;6.85;;;5.85;;
60999;SDS011;46879;45.658;11.814;2023-07-02T02:37:44;8.27;;;5.82;;
60999;SDS011;46879;45.658;11.814;2023-07-02T02:42:45;11.27;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-07-02T02:47:45;6.82;;;5.57;;
60999;SDS011;46879;45.658;11.814;2023-07-02T02:52:46;8.40;;;5.35;;
60999;SDS011;46879;45.658;11.814;2023-07-02T02:57:47;9.60;;;5.47;;
60999;SDS011;46879;45.658;11.814;2023-07-02T03:02:48;5.70;;;5.05;;
60999;SDS011;46879;45.658;11.814;2023-07-02T03:07:48;7.63;;;5.05;;
60999;SDS011;46879;45.658;11.814;2023-07-02T03:12:51;10.00;;;4.63;;
60999;SDS011;46879;45.658;11.814;2023-07-02T03:17:51;9.00;;;5.00;;
60999;SDS011;46879;45.658;11.814;2023-07-02T03:22:52;7.10;;;5.10;;
60999;SDS011;46879;45.658;11.814;2023-07-02T03:27:52;10.38;;;5.82;;
60999;SDS011;46879;45.658;11.814;2023-07-02T03:32:53;6.10;;;5.10;;
60999;SDS011;46879;45.658;11.814;2023-07-02T03:37:55;9.80;;;4.95;;
60999;SDS011;46879;45.658;11.814;2023-07-02T03:42:57;8.07;;;5.05;;
60999;SDS011;46879;45.658;11.814;2023-07-02T03:47:58;7.45;;;4.68;;
60999;SDS011;46879;45.658;11.814;2023-07-02T03:52:58;8.23;;;4.13;;
60999;SDS011;46879;45.658;11.814;2023-07-02T03:57:59;9.25;;;4.97;;
60999;SDS011;46879;45.658;11.814;2023-07-02T04:02:59;7.22;;;5.00;;
60999;SDS011;46879;45.658;11.814;2023-07-02T04:08:00;7.22;;;5.20;;
60999;SDS011;46879;45.658;11.814;2023-07-02T04:13:00;7.55;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-07-02T04:18:01;9.93;;;6.38;;
60999;SDS011;46879;45.658;11.814;2023-07-02T04:23:02;11.05;;;5.57;;
60999;SDS011;46879;45.658;11.814;2023-07-02T04:28:02;11.52;;;6.00;;
60999;SDS011;46879;45.658;11.814;2023-07-02T04:33:03;7.85;;;5.78;;
60999;SDS011;46879;45.658;11.814;2023-07-02T04:38:05;7.00;;;5.60;;
60999;SDS011;46879;45.658;11.814;2023-07-02T04:43:06;7.38;;;4.78;;
60999;SDS011;46879;45.658;11.814;2023-07-02T04:48:07;8.27;;;5.72;;
60999;SDS011;46879;45.658;11.814;2023-07-02T04:53:08;6.03;;;5.20;;
60999;SDS011;46879;45.658;11.814;2023-07-02T04:58:08;7.30;;;6.00;;
60999;SDS011;46879;45.658;11.814;2023-07-02T05:03:09;10.25;;;6.28;;
60999;SDS011;46879;45.658;11.814;2023-07-02T05:08:10;11.55;;;5.55;;
60999;SDS011;46879;45.658;11.814;2023-07-02T05:13:10;9.57;;;5.65;;
60999;SDS011;46879;45.658;11.814;2023-07-02T05:18:11;9.30;;;5.35;;
60999;SDS011;46879;45.658;11.814;2023-07-02T05:23:12;10.32;;;5.38;;
60999;SDS011;46879;45.658;11.814;2023-07-02T05:28:13;8.55;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-07-02T05:33:13;9.05;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-07-02T05:38:14;7.15;;;5.03;;
60999;SDS011;46879;45.658;11.814;2023-07-02T05:43:15;6.57;;;5.13;;
60999;SDS011;46879;45.658;11.814;2023-07-02T05:48:16;8.77;;;5.10;;
60999;SDS011;46879;45.658;11.814;2023-07-02T05:53:16;9.93;;;5.38;;
60999;SDS011;46879;45.658;11.814;2023-07-02T05:58:17;8.80;;;5.18;;
60999;SDS011;46879;45.658;11.814;2023-07-02T06:03:19;10.40;;;5.30;;
60999;SDS011;46879;45.658;11.814;2023-07-02T06:08:20;7.45;;;4.88;;
60999;SDS011;46879;45.658;11.814;2023-07-02T06:13:21;6.85;;;4.57;;
60999;SDS011;46879;45.658;11.814;2023-07-02T06:18:21;11.90;;;5.13;;
60999;SDS011;46879;45.658;11.814;2023-07-02T06:23:22;8.07;;;4.60;;
60999;SDS011;46879;45.658;11.814;2023-07-02T06:28:23;4.90;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-07-02T06:33:23;4.45;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-07-02T06:38:24;7.30;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-07-02T06:43:24;6.95;;;4.93;;
60999;SDS011;46879;45.658;11.814;2023-07-02T06:48:25;5.57;;;4.30;;
60999;SDS011;46879;45.658;11.814;2023-07-02T06:53:25;9.70;;;5.28;;
60999;SDS011;46879;45.658;11.814;2023-07-02T06:58:26;5.90;;;5.30;;
60999;SDS011;46879;45.658;11.814;2023-07-02T07:03:27;7.78;;;6.18;;
60999;SDS011;46879;45.658;11.814;2023-07-02T07:08:27;10.23;;;6.28;;
60999;SDS011;46879;45.658;11.814;2023-07-02T07:13:28;11.10;;;5.07;;
60999;SDS011;46879;45.658;11.814;2023-07-02T07:18:28;11.55;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-07-02T07:23:29;14.82;;;5.43;;
60999;SDS011;46879;45.658;11.814;2023-07-02T07:28:30;9.77;;;5.13;;
60999;SDS011;46879;45.658;11.814;2023-07-02T07:33:30;10.45;;;6.07;;
60999;SDS011;46879;45.658;11.814;2023-07-02T07:38:31;11.52;;;5.78;;
60999;SDS011;46879;45.658;11.814;2023-07-02T07:43:31;9.15;;;5.20;;
60999;SDS011;46879;45.658;11.814;2023-07-02T07:48:32;7.60;;;5.18;;
60999;SDS011;46879;45.658;11.814;2023-07-02T07:53:33;17.05;;;5.35;;
60999;SDS011;46879;45.658;11.814;2023-07-02T07:58:33;11.70;;;5.22;;
60999;SDS011;46879;45.658;11.814;2023-07-02T08:03:36;8.15;;;5.05;;
60999;SDS011;46879;45.658;11.814;2023-07-02T08:08:38;10.27;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-07-02T08:13:39;10.93;;;4.82;;
60999;SDS011;46879;45.658;11.814;2023-07-02T08:18:39;8.85;;;5.30;;
60999;SDS011;46879;45.658;11.814;2023-07-02T08:23:42;11.75;;;5.20;;
60999;SDS011;46879;45.658;11.814;2023-07-02T08:28:44;7.82;;;5.07;;
60999;SDS011;46879;45.658;11.814;2023-07-02T08:33:44;6.90;;;5.00;;
60999;SDS011;46879;45.658;11.814;2023-07-02T08:38:45;10.50;;;4.75;;
60999;SDS011;46879;45.658;11.814;2023-07-02T08:43:45;8.65;;;5.03;;
60999;SDS011;46879;45.658;11.814;2023-07-02T08:48:48;5.05;;;4.47;;
60999;SDS011;46879;45.658;11.814;2023-07-02T08:53:49;5.97;;;3.88;;
60999;SDS011;46879;45.658;11.814;2023-07-02T08:58:50;7.18;;;4.30;;
60999;SDS011;46879;45.658;11.814;2023-07-02T09:03:50;7.78;;;4.80;;
60999;SDS011;46879;45.658;11.814;2023-07-02T09:08:51;8.23;;;4.55;;
60999;SDS011;46879;45.658;11.814;2023-07-02T09:13:52;9.27;;;5.07;;
60999;SDS011;46879;45.658;11.814;2023-07-02T09:18:59;7.00;;;4.27;;
60999;SDS011;46879;45.658;11.814;2023-07-02T09:24:14;7.72;;;4.78;;
60999;SDS011;46879;45.658;11.814;2023-07-02T09:29:24;5.30;;;4.47;;
60999;SDS011;46879;45.658;11.814;2023-07-02T09:34:36;5.70;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-07-02T09:39:38;6.50;;;4.57;;
60999;SDS011;46879;45.658;11.814;2023-07-02T09:44:39;4.97;;;4.18;;
60999;SDS011;46879;45.658;11.814;2023-07-02T09:49:49;6.13;;;4.03;;
60999;SDS011;46879;45.658;11.814;2023-07-02T09:54:54;4.60;;;3.88;;
60999;SDS011;46879;45.658;11.814;2023-07-02T09:59:54;7.05;;;4.55;;
60999;SDS011;46879;45.658;11.814;2023-07-02T10:04:55;4.93;;;3.95;;
60999;SDS011;46879;45.658;11.814;2023-07-02T10:09:56;5.25;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-07-02T10:14:58;5.03;;;4.05;;
60999;SDS011;46879;45.658;11.814;2023-07-02T10:20:00;6.38;;;4.13;;
60999;SDS011;46879;45.658;11.814;2023-07-02T10:25:07;8.52;;;4.78;;
60999;SDS011;46879;45.658;11.814;2023-07-02T10:30:08;6.30;;;4.82;;
60999;SDS011;46879;45.658;11.814;2023-07-02T10:35:16;5.95;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-07-02T10:40:18;6.00;;;4.35;;
60999;SDS011;46879;45.658;11.814;2023-07-02T10:45:19;5.43;;;3.85;;
60999;SDS011;46879;45.658;11.814;2023-07-02T10:50:30;5.47;;;3.97;;
60999;SDS011;46879;45.658;11.814;2023-07-02T10:55:34;6.13;;;4.22;;
60999;SDS011;46879;45.658;11.814;2023-07-02T11:00:48;6.25;;;4.03;;
60999;SDS011;46879;45.658;11.814;2023-07-02T11:05:51;6.07;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-07-02T11:11:07;7.63;;;4.40;;
60999;SDS011;46879;45.658;11.814;2023-07-02T11:16:16;6.85;;;4.40;;
60999;SDS011;46879;45.658;11.814;2023-07-02T11:21:26;4.78;;;3.85;;
60999;SDS011;46879;45.658;11.814;2023-07-02T11:26:34;5.50;;;4.22;;
60999;SDS011;46879;45.658;11.814;2023-07-02T11:31:40;5.85;;;4.47;;
60999;SDS011;46879;45.658;11.814;2023-07-02T11:36:41;5.25;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-07-02T11:41:44;5.80;;;4.45;;
60999;SDS011;46879;45.658;11.814;2023-07-02T11:46:45;6.40;;;4.35;;
60999;SDS011;46879;45.658;11.814;2023-07-02T11:51:47;5.60;;;3.83;;
60999;SDS011;46879;45.658;11.814;2023-07-02T11:56:50;5.72;;;3.95;;
60999;SDS011;46879;45.658;11.814;2023-07-02T12:01:51;4.68;;;4.05;;
60999;SDS011;46879;45.658;11.814;2023-07-02T12:06:51;10.27;;;4.45;;
60999;SDS011;46879;45.658;11.814;2023-07-02T12:11:52;6.38;;;4.60;;
60999;SDS011;46879;45.658;11.814;2023-07-02T12:16:53;5.32;;;4.55;;
60999;SDS011;46879;45.658;11.814;2023-07-02T12:21:54;5.60;;;4.32;;
60999;SDS011;46879;45.658;11.814;2023-07-02T12:26:54;7.57;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-07-02T12:31:55;6.65;;;4.57;;
60999;SDS011;46879;45.658;11.814;2023-07-02T12:36:55;4.75;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-07-02T12:41:56;4.85;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-07-02T12:46:57;7.10;;;4.22;;
60999;SDS011;46879;45.658;11.814;2023-07-02T12:51:57;5.10;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-07-02T12:56:58;6.18;;;3.85;;
60999;SDS011;46879;45.658;11.814;2023-07-02T13:01:58;4.97;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-07-02T13:06:59;4.68;;;4.03;;
60999;SDS011;46879;45.658;11.814;2023-07-02T13:11:59;5.57;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-07-02T13:17:00;4.40;;;3.95;;
60999;SDS011;46879;45.658;11.814;2023-07-02T13:22:03;5.05;;;4.35;;
60999;SDS011;46879;45.658;11.814;2023-07-02T13:27:04;4.85;;;4.35;;
60999;SDS011;46879;45.658;11.814;2023-07-02T13:32:11;4.40;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-07-02T13:37:11;5.53;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-07-02T13:42:14;4.93;;;4.35;;
60999;SDS011;46879;45.658;11.814;2023-07-02T13:47:17;5.00;;;4.47;;
60999;SDS011;46879;45.658;11.814;2023-07-02T13:52:17;5.03;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-07-02T13:57:18;4.53;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-07-02T14:02:18;7.97;;;4.68;;
60999;SDS011;46879;45.658;11.814;2023-07-02T14:07:19;4.55;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-07-02T14:12:20;4.95;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-07-02T14:17:20;5.40;;;4.50;;
60999;SDS011;46879;45.658;11.814;2023-07-02T14:22:21;5.93;;;4.32;;
60999;SDS011;46879;45.658;11.814;2023-07-02T14:27:21;4.32;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-07-02T14:32:22;5.00;;;4.28;;
60999;SDS011;46879;45.658;11.814;2023-07-02T14:37:23;5.45;;;4.28;;
60999;SDS011;46879;45.658;11.814;2023-07-02T14:42:23;5.07;;;4.32;;
60999;SDS011;46879;45.658;11.814;2023-07-02T14:47:24;6.22;;;4.22;;
60999;SDS011;46879;45.658;11.814;2023-07-02T14:52:24;5.20;;;4.68;;
60999;SDS011;46879;45.658;11.814;2023-07-02T14:57:25;5.15;;;4.45;;
60999;SDS011;46879;45.658;11.814;2023-07-02T15:02:26;4.90;;;4.18;;
60999;SDS011;46879;45.658;11.814;2023-07-02T15:07:27;4.70;;;4.03;;
60999;SDS011;46879;45.658;11.814;2023-07-02T15:12:27;4.38;;;3.97;;
60999;SDS011;46879;45.658;11.814;2023-07-02T15:17:28;5.22;;;4.38;;
60999;SDS011;46879;45.658;11.814;2023-07-02T15:22:28;5.25;;;4.70;;
60999;SDS011;46879;45.658;11.814;2023-07-02T15:27:29;5.25;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-07-02T15:32:30;4.55;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-07-02T15:37:31;4.47;;;3.97;;
60999;SDS011;46879;45.658;11.814;2023-07-02T15:42:31;5.20;;;4.07;;
60999;SDS011;46879;45.658;11.814;2023-07-02T15:47:32;5.65;;;4.70;;
60999;SDS011;46879;45.658;11.814;2023-07-02T15:52:33;4.75;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-07-02T15:57:34;5.00;;;4.22;;
60999;SDS011;46879;45.658;11.814;2023-07-02T16:02:35;4.82;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-07-02T16:07:35;4.82;;;4.18;;
60999;SDS011;46879;45.658;11.814;2023-07-02T16:12:36;6.22;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-07-02T16:17:36;4.32;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-07-02T16:22:37;5.90;;;4.60;;
60999;SDS011;46879;45.658;11.814;2023-07-02T16:27:37;7.50;;;5.22;;
60999;SDS011;46879;45.658;11.814;2023-07-02T16:32:38;6.03;;;4.72;;
60999;SDS011;46879;45.658;11.814;2023-07-02T16:37:39;8.93;;;4.47;;
60999;SDS011;46879;45.658;11.814;2023-07-02T16:42:39;5.50;;;4.60;;
60999;SDS011;46879;45.658;11.814;2023-07-02T16:47:40;6.43;;;4.78;;
60999;SDS011;46879;45.658;11.814;2023-07-02T16:52:40;4.93;;;4.53;;
60999;SDS011;46879;45.658;11.814;2023-07-02T16:57:41;15.77;;;4.38;;
60999;SDS011;46879;45.658;11.814;2023-07-02T17:02:41;5.43;;;4.23;;
60999;SDS011;46879;45.658;11.814;2023-07-02T17:07:42;5.65;;;4.50;;
60999;SDS011;46879;45.658;11.814;2023-07-02T17:12:42;7.03;;;4.78;;
60999;SDS011;46879;45.658;11.814;2023-07-02T17:17:43;6.18;;;5.00;;
60999;SDS011;46879;45.658;11.814;2023-07-02T17:22:44;5.90;;;4.38;;
60999;SDS011;46879;45.658;11.814;2023-07-02T17:27:44;7.78;;;4.32;;
60999;SDS011;46879;45.658;11.814;2023-07-02T17:32:45;10.43;;;4.80;;
60999;SDS011;46879;45.658;11.814;2023-07-02T17:37:45;6.53;;;4.80;;
60999;SDS011;46879;45.658;11.814;2023-07-02T17:42:46;6.35;;;4.50;;
60999;SDS011;46879;45.658;11.814;2023-07-02T17:47:47;8.40;;;4.53;;
60999;SDS011;46879;45.658;11.814;2023-07-02T17:52:48;8.05;;;4.90;;
60999;SDS011;46879;45.658;11.814;2023-07-02T17:57:49;7.28;;;4.90;;
60999;SDS011;46879;45.658;11.814;2023-07-02T18:02:50;9.18;;;6.43;;
60999;SDS011;46879;45.658;11.814;2023-07-02T18:07:50;6.95;;;6.25;;
60999;SDS011;46879;45.658;11.814;2023-07-02T18:12:51;13.13;;;7.10;;
60999;SDS011;46879;45.658;11.814;2023-07-02T18:17:51;8.27;;;6.32;;
60999;SDS011;46879;45.658;11.814;2023-07-02T18:22:52;8.18;;;6.18;;
60999;SDS011;46879;45.658;11.814;2023-07-02T18:28:06;10.35;;;6.80;;
60999;SDS011;46879;45.658;11.814;2023-07-02T18:33:09;9.18;;;6.43;;
60999;SDS011;46879;45.658;11.814;2023-07-02T18:38:10;14.57;;;6.47;;
60999;SDS011;46879;45.658;11.814;2023-07-02T18:43:12;10.18;;;6.10;;
60999;SDS011;46879;45.658;11.814;2023-07-02T18:48:13;7.70;;;6.07;;
60999;SDS011;46879;45.658;11.814;2023-07-02T18:53:13;10.45;;;6.25;;
60999;SDS011;46879;45.658;11.814;2023-07-02T18:58:14;8.80;;;6.13;;
60999;SDS011;46879;45.658;11.814;2023-07-02T19:03:14;9.63;;;5.90;;
60999;SDS011;46879;45.658;11.814;2023-07-02T19:08:16;9.43;;;6.25;;
60999;SDS011;46879;45.658;11.814;2023-07-02T19:13:18;8.55;;;6.60;;
60999;SDS011;46879;45.658;11.814;2023-07-02T19:18:19;11.88;;;6.05;;
60999;SDS011;46879;45.658;11.814;2023-07-02T19:23:19;7.35;;;6.00;;
60999;SDS011;46879;45.658;11.814;2023-07-02T19:28:20;8.40;;;6.65;;
60999;SDS011;46879;45.658;11.814;2023-07-02T19:33:20;9.30;;;7.15;;
60999;SDS011;46879;45.658;11.814;2023-07-02T19:38:21;8.63;;;7.43;;
60999;SDS011;46879;45.658;11.814;2023-07-02T19:43:22;11.10;;;6.95;;
60999;SDS011;46879;45.658;11.814;2023-07-02T19:48:27;10.43;;;7.32;;
60999;SDS011;46879;45.658;11.814;2023-07-02T19:53:29;10.60;;;7.30;;
60999;SDS011;46879;45.658;11.814;2023-07-02T19:58:30;9.57;;;6.65;;
60999;SDS011;46879;45.658;11.814;2023-07-02T20:03:31;12.43;;;7.70;;
60999;SDS011;46879;45.658;11.814;2023-07-02T20:08:31;10.77;;;7.13;;
60999;SDS011;46879;45.658;11.814;2023-07-02T20:13:32;9.30;;;7.40;;
60999;SDS011;46879;45.658;11.814;2023-07-02T20:18:33;12.40;;;7.35;;
60999;SDS011;46879;45.658;11.814;2023-07-02T20:23:34;11.20;;;7.45;;
60999;SDS011;46879;45.658;11.814;2023-07-02T20:28:34;11.85;;;7.78;;
60999;SDS011;46879;45.658;11.814;2023-07-02T20:33:35;9.55;;;7.97;;
60999;SDS011;46879;45.658;11.814;2023-07-02T20:38:36;9.30;;;7.55;;
60999;SDS011;46879;45.658;11.814;2023-07-02T20:43:36;8.70;;;7.80;;
60999;SDS011;46879;45.658;11.814;2023-07-02T20:48:42;9.25;;;7.95;;
60999;SDS011;46879;45.658;11.814;2023-07-02T20:53:43;15.77;;;7.43;;
60999;SDS011;46879;45.658;11.814;2023-07-02T20:58:44;14.00;;;6.90;;
60999;SDS011;46879;45.658;11.814;2023-07-02T21:03:44;10.57;;;6.68;;
60999;SDS011;46879;45.658;11.814;2023-07-02T21:08:45;7.57;;;6.75;;
60999;SDS011;46879;45.658;11.814;2023-07-02T21:13:46;9.18;;;6.88;;
60999;SDS011;46879;45.658;11.814;2023-07-02T21:18:46;9.40;;;6.82;;
60999;SDS011;46879;45.658;11.814;2023-07-02T21:23:47;9.98;;;7.30;;
60999;SDS011;46879;45.658;11.814;2023-07-02T21:28:47;8.27;;;6.70;;
60999;SDS011;46879;45.658;11.814;2023-07-02T21:33:48;8.02;;;6.50;;
60999;SDS011;46879;45.658;11.814;2023-07-02T21:38:48;10.00;;;6.85;;
60999;SDS011;46879;45.658;11.814;2023-07-02T21:43:49;10.25;;;7.18;;
60999;SDS011;46879;45.658;11.814;2023-07-02T21:48:50;13.38;;;7.28;;
60999;SDS011;46879;45.658;11.814;2023-07-02T21:53:50;10.52;;;8.23;;
60999;SDS011;46879;45.658;11.814;2023-07-02T21:58:51;12.27;;;8.23;;
60999;SDS011;46879;45.658;11.814;2023-07-02T22:03:52;12.00;;;8.30;;
60999;SDS011;46879;45.658;11.814;2023-07-02T22:08:52;11.60;;;8.13;;
60999;SDS011;46879;45.658;11.814;2023-07-02T22:13:53;15.52;;;8.50;;
60999;SDS011;46879;45.658;11.814;2023-07-02T22:18:54;10.20;;;8.25;;
60999;SDS011;46879;45.658;11.814;2023-07-02T22:23:54;8.65;;;6.95;;
60999;SDS011;46879;45.658;11.814;2023-07-02T22:28:55;13.95;;;6.72;;
60999;SDS011;46879;45.658;11.814;2023-07-02T22:33:55;9.32;;;6.85;;
60999;SDS011;46879;45.658;11.814;2023-07-02T22:38:56;8.07;;;6.53;;
60999;SDS011;46879;45.658;11.814;2023-07-02T22:43:56;8.98;;;7.00;;
60999;SDS011;46879;45.658;11.814;2023-07-02T22:48:57;9.98;;;7.80;;
60999;SDS011;46879;45.658;11.814;2023-07-02T22:53:58;10.80;;;7.18;;
60999;SDS011;46879;45.658;11.814;2023-07-02T22:58:58;9.15;;;6.20;;
60999;SDS011;46879;45.658;11.814;2023-07-02T23:03:59;7.20;;;5.78;;
60999;SDS011;46879;45.658;11.814;2023-07-02T23:08:59;10.85;;;6.65;;
60999;SDS011;46879;45.658;11.814;2023-07-02T23:14:00;6.72;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-07-02T23:19:00;8.80;;;5.68;;
60999;SDS011;46879;45.658;11.814;2023-07-02T23:24:01;10.52;;;5.85;;
60999;SDS011;46879;45.658;11.814;2023-07-02T23:29:02;7.90;;;5.90;;
60999;SDS011;46879;45.658;11.814;2023-07-02T23:34:05;8.95;;;6.40;;
60999;SDS011;46879;45.658;11.814;2023-07-02T23:39:06;11.88;;;6.45;;
60999;SDS011;46879;45.658;11.814;2023-07-02T23:44:07;9.00;;;6.45;;
60999;SDS011;46879;45.658;11.814;2023-07-02T23:49:09;9.52;;;6.28;;
60999;SDS011;46879;45.658;11.814;2023-07-02T23:54:10;6.45;;;5.68;;
60999;SDS011;46879;45.658;11.814;2023-07-02T23:59:10;7.60;;;5.95;;
