sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:02:02;31.50;24.50;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:04:27;37.25;32.75;18.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:06:52;41.75;30.50;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:09:18;40.25;32.25;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:11:43;36.75;32.00;22.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:14:12;33.50;29.50;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:16:41;32.50;28.00;18.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:19:10;28.25;24.00;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:21:39;40.75;31.75;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:24:05;39.00;34.00;22.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:26:31;37.75;30.00;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:28:57;38.25;32.75;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:31:23;47.00;34.75;22.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:33:49;45.00;34.50;21.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:36:15;48.00;37.75;23.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:38:44;47.25;37.75;23.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:41:11;43.50;33.75;23.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:43:37;45.50;36.00;22.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:46:08;57.75;43.00;27.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:48:42;52.25;39.75;27.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:51:09;46.75;36.00;22.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:53:36;59.00;45.00;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:56:01;61.25;48.25;29.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T00:58:27;61.75;45.00;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:00:52;58.50;43.00;26.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:03:18;66.25;48.50;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:05:43;60.75;44.25;28.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:08:09;43.50;38.00;26.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:10:36;57.50;45.00;28.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:13:04;51.50;40.25;26.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:15:33;49.50;39.25;25.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:18:00;56.00;41.25;26.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:20:26;50.25;39.50;25.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:22:52;36.50;28.00;18.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:25:17;58.75;46.00;29.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:27:43;54.25;44.25;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:30:09;55.75;44.75;28.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:32:35;54.50;44.50;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:35:02;64.00;47.25;29.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:37:27;51.00;36.50;26.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:39:52;57.25;40.50;25.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:42:18;50.75;36.50;21.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:44:45;36.50;33.75;24.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:47:11;37.75;33.00;20.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:49:37;47.25;36.75;22.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:52:03;42.75;33.00;18.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:54:29;44.25;33.75;19.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:56:56;46.75;34.50;20.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T01:59:22;37.50;33.25;20.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:01:48;44.75;32.25;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:04:14;36.75;30.75;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:06:39;35.75;31.00;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:09:05;43.00;32.25;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:11:32;40.50;32.25;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:13:59;43.75;33.00;21.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:16:26;41.25;35.50;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:18:51;40.25;32.75;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:21:18;32.25;24.50;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:23:43;37.75;31.25;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:26:09;38.75;32.75;20.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:28:34;38.50;32.25;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:31:00;39.50;32.25;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:33:25;37.00;30.00;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:35:51;36.50;30.75;19.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:38:16;36.50;29.00;19.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:40:41;25.75;23.25;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:43:07;35.25;30.00;19.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:45:32;35.50;32.50;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:47:57;33.00;30.25;18.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:50:23;33.25;27.75;19.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:52:48;29.00;23.75;16.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:55:13;41.75;30.50;20.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T02:57:39;42.00;31.75;18.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:00:05;44.50;32.00;17.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:02:32;32.50;29.75;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:04:57;34.00;30.25;18.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:07:27;28.00;24.50;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:09:56;9.75;7.00;4.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:12:21;40.00;32.25;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:14:47;38.00;31.00;19.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:17:16;37.50;27.75;18.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:19:42;35.50;31.00;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:22:07;35.25;30.00;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:24:32;34.50;30.50;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:26:57;37.25;30.50;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:29:23;32.50;25.50;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:31:48;31.00;27.00;16.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:34:13;31.50;25.75;16.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:36:39;36.75;30.00;18.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:39:04;24.75;22.25;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:41:30;42.75;29.00;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:43:56;30.25;29.25;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:46:21;28.50;24.00;12.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:48:46;32.50;29.00;17.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:51:12;35.75;27.25;17.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:53:39;38.25;28.50;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:56:04;42.25;33.00;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T03:58:30;33.75;28.75;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:00:55;37.50;31.00;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:03:20;26.50;21.50;10.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:05:46;30.25;25.50;16.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:08:11;32.75;21.75;10.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:10:36;39.75;31.50;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:13:02;31.75;26.25;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:15:27;33.00;29.25;18.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:17:53;34.25;27.50;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:20:19;32.25;27.25;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:22:45;29.50;27.75;16.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:25:14;30.50;23.00;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:27:40;34.50;25.50;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:30:07;36.25;26.75;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:32:33;30.75;25.00;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:34:58;34.00;26.25;18.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:37:24;28.00;24.75;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:39:49;28.25;23.00;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:42:14;31.25;27.25;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:44:40;31.25;29.75;19.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:47:08;38.00;26.75;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:49:34;30.25;24.75;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:51:59;30.00;24.75;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:54:24;29.50;22.75;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:56:50;34.00;26.75;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T04:59:15;33.00;27.75;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:01:41;30.50;24.50;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:04:09;29.75;26.50;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:06:36;28.00;22.50;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:09:01;30.50;26.50;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:11:26;38.00;28.50;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:13:52;31.75;23.50;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:16:17;37.75;29.25;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:18:42;35.00;29.75;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:21:08;32.50;26.50;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:23:33;28.50;25.25;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:25:58;27.75;24.00;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:28:24;31.75;25.00;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:30:50;34.75;27.50;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:33:15;28.50;24.00;12.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:35:41;31.75;26.25;16.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:38:06;25.75;23.50;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:40:31;28.50;23.75;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:42:57;28.25;24.50;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:45:22;27.75;20.00;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:47:48;24.50;23.50;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:50:14;25.75;23.00;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:52:39;30.75;26.25;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:55:05;13.75;11.50;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:57:32;31.75;28.00;16.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T05:59:57;22.00;22.00;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:02:23;27.25;22.25;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:04:48;29.25;25.25;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:07:13;29.75;22.25;12.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:09:39;34.50;26.25;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:12:04;27.00;21.25;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:14:29;38.25;30.50;19.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:16:55;34.25;25.50;13.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:19:22;32.00;27.75;16.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:21:47;28.00;22.75;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:24:13;29.75;25.75;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:26:38;25.75;23.75;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:29:03;41.75;26.50;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:31:28;31.75;26.25;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:33:54;26.75;23.00;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:36:19;29.75;25.25;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:38:45;30.50;26.00;16.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:41:10;28.50;24.50;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:43:35;28.75;27.00;16.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:46:01;26.00;23.00;13.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:48:26;37.25;28.00;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:50:51;33.00;27.25;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:53:17;29.50;26.75;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:55:42;26.00;23.00;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T06:58:08;28.00;23.50;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:00:33;27.75;21.50;12.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:03:01;25.75;24.75;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:05:27;29.25;18.75;10.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:07:54;22.50;21.00;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:10:19;26.25;25.00;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:12:45;30.50;27.00;16.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:15:10;33.75;26.50;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:17:36;30.50;24.00;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:20:01;31.25;27.75;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:22:29;27.75;25.00;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:24:55;32.25;28.00;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:27:20;31.00;27.50;18.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:29:45;23.75;21.50;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:32:11;26.25;20.50;12.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:34:36;32.75;24.25;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:37:01;28.75;25.50;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:39:26;37.00;25.75;16.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:41:52;32.75;27.75;19.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:44:17;27.00;26.50;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:46:42;34.00;29.00;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:49:08;31.00;28.50;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:51:33;35.25;29.50;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:54:00;31.75;24.75;17.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:56:26;31.25;27.75;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T07:58:51;26.50;23.50;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:01:17;27.00;22.75;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:03:42;35.00;29.00;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:06:07;33.50;25.50;17.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:08:33;33.75;27.00;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:10:58;34.50;26.50;18.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:13:24;35.75;27.25;18.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:15:49;32.25;26.25;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:18:14;30.25;25.25;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:20:40;26.00;25.75;17.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:23:05;31.75;25.25;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:25:30;23.25;21.50;11.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:27:56;27.50;24.00;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:30:22;33.50;27.00;18.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:32:47;29.50;28.50;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:35:12;29.50;25.50;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:37:38;33.75;27.75;18.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:40:03;29.25;24.50;16.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:42:30;23.75;21.25;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:44:57;32.50;26.00;16.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:47:24;27.25;24.00;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:49:50;28.75;23.50;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:52:15;25.50;23.00;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:54:41;30.00;25.00;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:57:08;29.25;22.25;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T08:59:35;22.75;21.25;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:02:01;25.25;23.25;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:04:27;25.75;23.25;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:07:06;25.75;21.00;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:09:32;19.75;19.75;12.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:12:09;22.75;21.25;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:14:34;25.25;22.25;13.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:17:03;26.00;24.25;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:19:34;25.50;23.50;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:22:00;28.25;25.50;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:24:26;23.50;22.25;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:26:55;24.50;21.00;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:29:26;26.00;23.00;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:31:56;24.00;22.50;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:34:26;28.75;22.75;13.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:36:53;18.75;18.75;12.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:39:19;27.25;23.00;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:41:48;23.25;22.00;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:44:14;27.75;25.00;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:46:41;37.25;25.75;18.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:49:11;28.00;25.75;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:51:42;34.75;31.25;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:54:08;22.00;19.75;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:56:35;28.25;24.00;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T09:59:00;26.25;22.75;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:01:26;23.75;20.75;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:03:51;23.50;17.50;13.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:06:16;23.75;19.50;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:08:51;22.00;21.00;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:11:17;25.50;22.00;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:13:43;24.75;21.50;12.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:16:08;20.50;19.25;12.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:18:34;22.50;19.75;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:20:59;32.00;23.50;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:23:34;26.25;23.75;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:26:10;20.25;20.00;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:28:42;26.50;21.25;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:31:18;18.00;18.00;11.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:33:44;26.75;25.00;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:36:17;25.75;21.25;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:38:45;17.50;15.50;10.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:41:12;23.00;21.75;13.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:43:37;22.25;18.25;12.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:46:03;21.50;17.50;12.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:48:30;20.25;18.50;12.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:50:56;22.25;19.50;12.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:53:21;20.75;18.25;11.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:55:53;22.50;16.75;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T10:58:20;22.25;19.00;13.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:00:46;20.75;18.25;12.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:03:17;25.50;22.25;16.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:05:46;18.25;16.25;10.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:08:12;22.25;21.00;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:10:38;22.00;18.75;13.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:13:13;22.00;17.75;11.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:15:39;25.75;19.75;12.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:18:13;23.75;19.75;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:20:40;21.00;17.00;12.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:23:19;22.25;18.25;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:26:02;19.25;17.00;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:28:29;20.75;18.75;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:30:56;18.50;17.75;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:33:35;21.50;18.00;10.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-02T11:36:01;27.00;23.00;12.75
