sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-07-02T00:01:47;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.67;7.61;0.46
65984;SPS30;52748;51.112;5.880;2023-07-02T00:04:13;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.94;7.85;0.45
65984;SPS30;52748;51.112;5.880;2023-07-02T00:06:47;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.69;0.46
65984;SPS30;52748;51.112;5.880;2023-07-02T00:09:14;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.12;7.13;0.48
65984;SPS30;52748;51.112;5.880;2023-07-02T00:11:42;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.15;0.48
65984;SPS30;52748;51.112;5.880;2023-07-02T00:14:11;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.39;0.49
65984;SPS30;52748;51.112;5.880;2023-07-02T00:16:41;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;8.12;0.49
65984;SPS30;52748;51.112;5.880;2023-07-02T00:19:08;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.49;0.48
65984;SPS30;52748;51.112;5.880;2023-07-02T00:21:34;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.36;0.46
65984;SPS30;52748;51.112;5.880;2023-07-02T00:24:02;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.77;0.47
65984;SPS30;52748;51.112;5.880;2023-07-02T00:26:29;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.79;0.48
65984;SPS30;52748;51.112;5.880;2023-07-02T00:28:55;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.46;7.43;0.48
65984;SPS30;52748;51.112;5.880;2023-07-02T00:31:22;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.23;0.48
65984;SPS30;52748;51.112;5.880;2023-07-02T00:33:49;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.85;0.49
65984;SPS30;52748;51.112;5.880;2023-07-02T00:36:16;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.55;0.47
65984;SPS30;52748;51.112;5.880;2023-07-02T00:38:42;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.77;0.46
65984;SPS30;52748;51.112;5.880;2023-07-02T00:41:11;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;8.07;0.47
65984;SPS30;52748;51.112;5.880;2023-07-02T00:43:37;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.27;9.02;0.48
65984;SPS30;52748;51.112;5.880;2023-07-02T00:48:46;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.90;8.69;0.50
65984;SPS30;52748;51.112;5.880;2023-07-02T00:51:17;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.62;8.44;0.50
65984;SPS30;52748;51.112;5.880;2023-07-02T00:53:46;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.66;0.51
65984;SPS30;52748;51.112;5.880;2023-07-02T00:56:13;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.75;8.56;0.50
65984;SPS30;52748;51.112;5.880;2023-07-02T00:58:40;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;7.99;0.49
65984;SPS30;52748;51.112;5.880;2023-07-02T01:01:16;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.23;8.98;0.50
65984;SPS30;52748;51.112;5.880;2023-07-02T01:04:01;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.01;9.66;0.49
65984;SPS30;52748;51.112;5.880;2023-07-02T01:06:30;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.15;0.48
65984;SPS30;52748;51.112;5.880;2023-07-02T01:09:04;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.24;8.99;0.48
65984;SPS30;52748;51.112;5.880;2023-07-02T01:13:59;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.71;8.52;0.50
65984;SPS30;52748;51.112;5.880;2023-07-02T01:16:30;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.61;8.44;0.50
65984;SPS30;52748;51.112;5.880;2023-07-02T01:18:58;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.23;8.98;0.51
65984;SPS30;52748;51.112;5.880;2023-07-02T01:21:31;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.57;10.16;0.52
65984;SPS30;52748;51.112;5.880;2023-07-02T01:23:58;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.07;9.72;0.52
65984;SPS30;52748;51.112;5.880;2023-07-02T01:26:29;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.63;10.21;0.51
65984;SPS30;52748;51.112;5.880;2023-07-02T01:28:56;1.49;1.49;1.49;1.40;11.20;11.20;11.20;11.17;9.80;0.54
65984;SPS30;52748;51.112;5.880;2023-07-02T01:31:22;1.59;1.58;1.58;1.48;11.84;11.83;11.83;11.79;10.34;0.56
65984;SPS30;52748;51.112;5.880;2023-07-02T01:33:51;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.96;11.38;0.55
65984;SPS30;52748;51.112;5.880;2023-07-02T01:36:18;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.56;10.15;0.53
65984;SPS30;52748;51.112;5.880;2023-07-02T01:38:44;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.81;10.37;0.53
65984;SPS30;52748;51.112;5.880;2023-07-02T01:41:09;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.48;10.96;0.52
65984;SPS30;52748;51.112;5.880;2023-07-02T01:43:35;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.16;10.68;0.52
65984;SPS30;52748;51.112;5.880;2023-07-02T01:46:01;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.84;11.27;0.53
65984;SPS30;52748;51.112;5.880;2023-07-02T01:48:27;1.78;1.77;1.77;1.66;13.26;13.26;13.25;13.21;11.59;0.56
65984;SPS30;52748;51.112;5.880;2023-07-02T01:50:53;1.92;1.92;1.91;1.79;14.32;14.32;14.31;14.27;12.51;0.56
65984;SPS30;52748;51.112;5.880;2023-07-02T01:53:19;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.90;11.33;0.54
65984;SPS30;52748;51.112;5.880;2023-07-02T01:55:44;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.34;10.84;0.53
65984;SPS30;52748;51.112;5.880;2023-07-02T01:58:10;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.66;11.12;0.52
65984;SPS30;52748;51.112;5.880;2023-07-02T02:00:36;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.20;11.59;0.52
65984;SPS30;52748;51.112;5.880;2023-07-02T02:03:02;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.82;13.01;0.54
65984;SPS30;52748;51.112;5.880;2023-07-02T02:05:29;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.58;12.80;0.54
65984;SPS30;52748;51.112;5.880;2023-07-02T02:07:55;1.98;1.98;1.97;1.85;14.78;14.77;14.77;14.72;12.91;0.57
65984;SPS30;52748;51.112;5.880;2023-07-02T02:10:21;2.01;2.01;1.99;1.87;14.95;14.95;14.94;14.89;13.06;0.56
65984;SPS30;52748;51.112;5.880;2023-07-02T02:12:47;1.94;1.94;1.94;1.83;14.59;14.59;14.58;14.54;12.76;0.55
65984;SPS30;52748;51.112;5.880;2023-07-02T02:15:13;1.95;1.95;1.94;1.83;14.64;14.64;14.63;14.59;12.80;0.56
65984;SPS30;52748;51.112;5.880;2023-07-02T02:17:39;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.12;12.39;0.55
65984;SPS30;52748;51.112;5.880;2023-07-02T02:20:05;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.09;13.25;0.53
65984;SPS30;52748;51.112;5.880;2023-07-02T02:22:33;2.08;2.08;2.08;1.97;15.70;15.69;15.69;15.65;13.74;0.53
65984;SPS30;52748;51.112;5.880;2023-07-02T02:24:59;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.98;14.03;0.54
65984;SPS30;52748;51.112;5.880;2023-07-02T02:27:25;2.16;2.16;2.15;2.03;16.24;16.24;16.23;16.19;14.21;0.56
65984;SPS30;52748;51.112;5.880;2023-07-02T02:29:50;2.09;2.09;2.09;1.97;15.69;15.69;15.68;15.64;13.72;0.57
65984;SPS30;52748;51.112;5.880;2023-07-02T02:32:16;2.11;2.11;2.10;1.97;15.75;15.75;15.74;15.69;13.76;0.58
65984;SPS30;52748;51.112;5.880;2023-07-02T02:34:46;2.10;2.10;2.09;1.96;15.69;15.69;15.68;15.63;13.70;0.57
65984;SPS30;52748;51.112;5.880;2023-07-02T02:37:12;2.17;2.17;2.16;2.04;16.29;16.28;16.28;16.23;14.25;0.55
65984;SPS30;52748;51.112;5.880;2023-07-02T02:39:38;2.07;2.07;2.07;1.96;15.66;15.66;15.66;15.62;13.71;0.54
65984;SPS30;52748;51.112;5.880;2023-07-02T02:42:04;2.19;2.19;2.18;2.06;16.47;16.46;16.46;16.41;14.41;0.55
65984;SPS30;52748;51.112;5.880;2023-07-02T02:44:30;2.24;2.24;2.24;2.12;16.92;16.91;16.91;16.86;14.80;0.55
65984;SPS30;52748;51.112;5.880;2023-07-02T02:46:58;2.41;2.41;2.40;2.27;18.10;18.10;18.09;18.04;15.83;0.56
65984;SPS30;52748;51.112;5.880;2023-07-02T02:49:25;2.37;2.37;2.36;2.22;17.72;17.72;17.71;17.66;15.48;0.57
65984;SPS30;52748;51.112;5.880;2023-07-02T02:51:51;2.41;2.41;2.40;2.25;17.98;17.98;17.97;17.91;15.70;0.56
65984;SPS30;52748;51.112;5.880;2023-07-02T02:54:16;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.79;13.87;0.55
65984;SPS30;52748;51.112;5.880;2023-07-02T02:56:42;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.51;15.37;0.54
65984;SPS30;52748;51.112;5.880;2023-07-02T02:59:08;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.18;15.09;0.52
65984;SPS30;52748;51.112;5.880;2023-07-02T03:01:34;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.08;15.00;0.54
65984;SPS30;52748;51.112;5.880;2023-07-02T03:04:00;2.46;2.46;2.45;2.30;18.38;18.37;18.36;18.30;16.05;0.57
65984;SPS30;52748;51.112;5.880;2023-07-02T03:06:25;2.34;2.34;2.33;2.20;17.57;17.56;17.55;17.50;15.36;0.56
65984;SPS30;52748;51.112;5.880;2023-07-02T03:08:52;2.72;2.72;2.71;2.55;20.37;20.37;20.36;20.30;17.81;0.56
65984;SPS30;52748;51.112;5.880;2023-07-02T03:11:17;2.56;2.55;2.55;2.41;19.24;19.24;19.23;19.18;16.83;0.55
65984;SPS30;52748;51.112;5.880;2023-07-02T03:13:43;2.67;2.67;2.67;2.52;20.12;20.12;20.11;20.06;17.60;0.55
65984;SPS30;52748;51.112;5.880;2023-07-02T03:16:09;2.49;2.49;2.48;2.35;18.73;18.72;18.72;18.67;16.38;0.56
65984;SPS30;52748;51.112;5.880;2023-07-02T03:18:35;2.54;2.54;2.52;2.37;18.94;18.94;18.93;18.87;16.54;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T03:21:01;2.61;2.60;2.58;2.41;19.25;19.25;19.24;19.16;16.78;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T03:23:26;2.73;2.73;2.70;2.52;20.12;20.11;20.10;20.01;17.52;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T03:25:52;2.84;2.84;2.82;2.64;21.08;21.08;21.06;20.98;18.39;0.58
65984;SPS30;52748;51.112;5.880;2023-07-02T03:28:18;2.82;2.82;2.81;2.64;21.07;21.07;21.06;20.99;18.41;0.56
65984;SPS30;52748;51.112;5.880;2023-07-02T03:30:44;2.76;2.76;2.73;2.56;20.44;20.44;20.42;20.35;17.83;0.58
65984;SPS30;52748;51.112;5.880;2023-07-02T03:33:09;2.98;2.98;2.95;2.75;21.99;21.99;21.97;21.88;19.17;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T03:35:35;2.86;2.86;2.83;2.64;21.12;21.12;21.10;21.02;18.41;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T03:38:02;2.70;2.69;2.67;2.50;19.99;19.98;19.97;19.90;17.44;0.58
65984;SPS30;52748;51.112;5.880;2023-07-02T03:40:29;2.91;2.90;2.87;2.69;21.46;21.45;21.44;21.35;18.70;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T03:42:54;2.92;2.91;2.88;2.69;21.52;21.51;21.50;21.41;18.75;0.58
65984;SPS30;52748;51.112;5.880;2023-07-02T03:45:20;2.75;2.75;2.71;2.53;20.21;20.20;20.19;20.10;17.60;0.58
65984;SPS30;52748;51.112;5.880;2023-07-02T03:47:46;2.79;2.79;2.76;2.59;20.67;20.66;20.65;20.57;18.03;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T03:50:12;3.15;3.14;3.10;2.89;23.07;23.07;23.05;22.94;20.09;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T03:52:38;3.00;2.99;2.97;2.77;22.16;22.15;22.14;22.05;19.32;0.58
65984;SPS30;52748;51.112;5.880;2023-07-02T03:55:04;3.07;3.06;3.03;2.84;22.65;22.64;22.63;22.54;19.74;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T03:57:30;3.16;3.15;3.12;2.92;23.30;23.29;23.27;23.18;20.30;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T03:59:56;3.32;3.31;3.27;3.05;24.39;24.38;24.36;24.25;21.24;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T04:02:22;3.39;3.39;3.37;3.16;25.25;25.24;25.23;25.14;22.04;0.58
65984;SPS30;52748;51.112;5.880;2023-07-02T04:04:48;3.22;3.21;3.20;3.00;23.96;23.95;23.94;23.86;20.92;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T04:07:14;3.31;3.31;3.28;3.08;24.56;24.56;24.54;24.45;21.43;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T04:09:39;3.49;3.49;3.47;3.26;26.02;26.01;26.00;25.91;22.72;0.58
65984;SPS30;52748;51.112;5.880;2023-07-02T04:12:05;3.55;3.55;3.52;3.30;26.33;26.32;26.30;26.21;22.97;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T04:14:31;3.42;3.41;3.35;3.10;24.77;24.77;24.74;24.61;21.52;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T04:16:57;3.73;3.72;3.67;3.42;27.29;27.28;27.26;27.13;23.75;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T04:19:23;3.78;3.77;3.71;3.45;27.54;27.54;27.51;27.38;23.95;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T04:21:49;3.85;3.84;3.80;3.54;28.29;28.28;28.26;28.14;24.64;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T04:24:14;4.13;4.12;4.06;3.76;30.07;30.06;30.04;29.89;26.15;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T04:26:40;3.99;3.98;3.92;3.64;29.09;29.08;29.05;28.91;25.30;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T04:29:09;3.93;3.91;3.83;3.53;28.21;28.21;28.17;28.01;24.46;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T04:31:35;4.11;4.09;4.00;3.68;29.38;29.37;29.34;29.16;25.45;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T04:34:01;4.33;4.30;4.20;3.85;30.76;30.75;30.71;30.50;26.62;0.63
65984;SPS30;52748;51.112;5.880;2023-07-02T04:36:27;4.13;4.12;4.02;3.69;29.52;29.51;29.48;29.29;25.57;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T04:38:53;4.61;4.58;4.46;4.07;32.56;32.55;32.50;32.27;28.14;0.63
65984;SPS30;52748;51.112;5.880;2023-07-02T04:41:19;4.35;4.34;4.26;3.94;31.47;31.46;31.43;31.26;27.33;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T04:43:45;4.41;4.39;4.32;3.99;31.91;31.90;31.87;31.69;27.71;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T04:46:11;4.25;4.24;4.18;3.88;30.96;30.95;30.92;30.77;26.92;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T04:48:37;4.67;4.66;4.57;4.22;33.68;33.67;33.64;33.45;29.23;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T04:51:04;4.71;4.69;4.62;4.29;34.24;34.24;34.20;34.03;29.77;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T04:53:29;4.74;4.73;4.66;4.34;34.67;34.66;34.63;34.47;30.17;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T04:55:55;5.12;5.10;4.96;4.53;36.21;36.20;36.15;35.89;31.30;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T04:58:24;5.22;5.19;5.01;4.53;36.19;36.17;36.12;35.80;31.15;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T05:00:50;4.69;4.67;4.60;4.26;34.07;34.06;34.03;33.85;29.61;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T05:03:15;4.96;4.94;4.87;4.52;36.11;36.10;36.07;35.89;31.40;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T05:05:41;5.43;5.41;5.29;4.86;38.87;38.86;38.81;38.57;33.68;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T05:08:07;5.34;5.31;5.17;4.72;37.71;37.70;37.65;37.37;32.59;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T05:10:33;5.61;5.58;5.44;4.99;39.85;39.83;39.78;39.52;34.48;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T05:12:59;4.99;4.97;4.85;4.45;35.52;35.51;35.47;35.23;30.75;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T05:15:24;5.14;5.10;4.95;4.50;35.99;35.98;35.93;35.65;31.06;0.64
65984;SPS30;52748;51.112;5.880;2023-07-02T05:17:51;5.35;5.32;5.16;4.70;37.55;37.53;37.48;37.19;32.40;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T05:20:17;5.28;5.25;5.10;4.65;37.15;37.14;37.09;36.81;32.08;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T05:22:43;5.32;5.31;5.23;4.85;38.76;38.75;38.72;38.53;33.70;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T05:25:08;5.13;5.11;5.05;4.70;37.51;37.50;37.47;37.29;32.64;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T05:27:34;5.17;5.15;5.09;4.74;37.86;37.85;37.82;37.65;32.95;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T05:30:00;5.23;5.21;5.10;4.70;37.56;37.55;37.51;37.29;32.57;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T05:32:26;5.09;5.07;4.98;4.60;36.79;36.78;36.74;36.54;31.93;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T05:34:52;5.41;5.39;5.28;4.88;38.97;38.96;38.92;38.70;33.82;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T05:37:17;5.58;5.54;5.37;4.88;39.04;39.03;38.97;38.66;33.68;0.64
65984;SPS30;52748;51.112;5.880;2023-07-02T05:39:43;5.51;5.49;5.36;4.92;39.31;39.29;39.25;38.99;34.03;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T05:42:09;5.88;5.84;5.64;5.10;40.75;40.74;40.67;40.32;35.08;0.65
65984;SPS30;52748;51.112;5.880;2023-07-02T05:44:35;6.10;6.06;5.84;5.26;42.05;42.03;41.96;41.58;36.16;0.64
65984;SPS30;52748;51.112;5.880;2023-07-02T05:47:01;6.53;6.44;6.04;5.24;41.93;41.91;41.80;41.19;35.53;0.66
65984;SPS30;52748;51.112;5.880;2023-07-02T05:49:26;5.58;5.53;5.27;4.69;37.48;37.46;37.38;36.97;32.05;0.64
65984;SPS30;52748;51.112;5.880;2023-07-02T05:51:52;5.38;5.35;5.19;4.72;37.71;37.70;37.65;37.35;32.54;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T05:54:18;6.05;6.00;5.77;5.19;41.53;41.51;41.44;41.05;35.69;0.63
65984;SPS30;52748;51.112;5.880;2023-07-02T05:56:44;5.93;5.89;5.67;5.12;40.92;40.91;40.84;40.47;35.20;0.64
65984;SPS30;52748;51.112;5.880;2023-07-02T05:59:10;5.45;5.42;5.25;4.78;38.21;38.20;38.15;37.85;32.98;0.63
65984;SPS30;52748;51.112;5.880;2023-07-02T06:01:37;5.63;5.60;5.44;4.96;39.66;39.65;39.59;39.30;34.26;0.63
65984;SPS30;52748;51.112;5.880;2023-07-02T06:04:03;5.51;5.47;5.26;4.73;37.79;37.78;37.71;37.35;32.46;0.65
65984;SPS30;52748;51.112;5.880;2023-07-02T06:06:29;5.49;5.46;5.34;4.90;39.14;39.13;39.08;38.83;33.89;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T06:08:55;5.79;5.76;5.64;5.18;41.39;41.38;41.33;41.07;35.86;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T06:11:20;5.48;5.46;5.33;4.89;39.04;39.03;38.98;38.73;33.80;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T06:13:46;5.96;5.93;5.77;5.27;42.08;42.07;42.01;41.70;36.36;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T06:16:12;5.69;5.67;5.58;5.18;41.38;41.37;41.33;41.12;35.96;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T06:18:38;5.24;5.22;5.10;4.69;37.50;37.49;37.45;37.22;32.50;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T06:21:04;6.04;6.00;5.80;5.25;41.98;41.97;41.90;41.56;36.17;0.65
65984;SPS30;52748;51.112;5.880;2023-07-02T06:23:30;5.60;5.56;5.36;4.83;38.63;38.61;38.55;38.20;33.23;0.65
65984;SPS30;52748;51.112;5.880;2023-07-02T06:26:05;5.51;5.47;5.28;4.77;38.13;38.12;38.05;37.72;32.82;0.66
65984;SPS30;52748;51.112;5.880;2023-07-02T06:28:31;4.96;4.94;4.81;4.41;35.23;35.22;35.17;34.93;30.48;0.63
65984;SPS30;52748;51.112;5.880;2023-07-02T06:30:57;5.97;5.94;5.80;5.32;42.55;42.53;42.48;42.20;36.83;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T06:33:23;6.13;6.08;5.84;5.25;41.95;41.93;41.86;41.46;36.02;0.65
65984;SPS30;52748;51.112;5.880;2023-07-02T06:35:49;5.47;5.44;5.34;4.92;39.31;39.30;39.26;39.03;34.10;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T06:38:15;5.06;5.04;4.92;4.52;36.11;36.10;36.05;35.82;31.27;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T06:40:41;5.19;5.17;5.12;4.78;38.22;38.21;38.18;38.02;33.30;0.57
65984;SPS30;52748;51.112;5.880;2023-07-02T06:43:07;5.20;5.19;5.14;4.79;38.26;38.25;38.22;38.06;33.33;0.59
65984;SPS30;52748;51.112;5.880;2023-07-02T06:45:32;5.45;5.42;5.27;4.81;38.43;38.42;38.37;38.09;33.21;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T06:47:58;5.48;5.46;5.33;4.89;39.08;39.07;39.02;38.77;33.84;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T06:50:24;6.13;6.10;5.97;5.49;43.88;43.87;43.82;43.55;38.03;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T06:52:50;5.74;5.71;5.59;5.15;41.13;41.12;41.08;40.83;35.65;0.63
65984;SPS30;52748;51.112;5.880;2023-07-02T06:55:15;5.86;5.82;5.61;5.06;40.42;40.41;40.34;39.98;34.76;0.65
65984;SPS30;52748;51.112;5.880;2023-07-02T06:57:42;5.48;5.45;5.26;4.76;38.07;38.05;37.99;37.67;32.78;0.64
65984;SPS30;52748;51.112;5.880;2023-07-02T07:00:13;5.54;5.51;5.36;4.89;39.10;39.09;39.04;38.75;33.79;0.63
65984;SPS30;52748;51.112;5.880;2023-07-02T07:02:39;5.56;5.53;5.41;4.97;39.73;39.72;39.67;39.42;34.41;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T07:05:05;5.80;5.78;5.67;5.24;41.85;41.84;41.80;41.56;36.32;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T07:07:31;5.47;5.45;5.36;4.96;39.59;39.58;39.54;39.32;34.37;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T07:09:57;5.41;5.39;5.26;4.83;38.62;38.61;38.56;38.31;33.44;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T07:12:23;5.40;5.38;5.26;4.83;38.59;38.58;38.53;38.29;33.43;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T07:14:49;5.45;5.42;5.28;4.83;38.57;38.56;38.51;38.24;33.35;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T07:17:15;5.50;5.47;5.34;4.89;39.11;39.09;39.05;38.79;33.85;0.63
65984;SPS30;52748;51.112;5.880;2023-07-02T07:19:40;5.52;5.50;5.40;4.99;39.87;39.86;39.82;39.60;34.61;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T07:22:06;5.26;5.25;5.17;4.80;38.33;38.32;38.29;38.10;33.33;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T07:24:32;5.53;5.51;5.41;5.00;39.94;39.93;39.89;39.67;34.68;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T07:26:58;5.61;5.59;5.46;5.02;40.11;40.10;40.05;39.80;34.75;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T07:29:24;5.61;5.59;5.50;5.10;40.71;40.70;40.66;40.45;35.37;0.61
65984;SPS30;52748;51.112;5.880;2023-07-02T07:31:50;5.84;5.82;5.73;5.31;42.46;42.45;42.41;42.19;36.90;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T07:34:16;5.86;5.82;5.61;5.05;40.40;40.39;40.32;39.96;34.75;0.65
65984;SPS30;52748;51.112;5.880;2023-07-02T07:36:41;5.88;5.85;5.68;5.19;41.44;41.43;41.37;41.07;35.80;0.63
65984;SPS30;52748;51.112;5.880;2023-07-02T07:39:07;5.75;5.72;5.58;5.11;40.85;40.84;40.79;40.51;35.35;0.63
65984;SPS30;52748;51.112;5.880;2023-07-02T07:41:33;5.75;5.73;5.62;5.18;41.38;41.37;41.33;41.09;35.89;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T07:43:59;5.92;5.90;5.80;5.36;42.81;42.80;42.75;42.52;37.17;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T07:46:26;5.89;5.87;5.76;5.32;42.49;42.48;42.43;42.19;36.87;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T07:48:52;5.98;5.96;5.88;5.45;43.57;43.56;43.52;43.30;37.88;0.60
65984;SPS30;52748;51.112;5.880;2023-07-02T07:51:18;5.99;5.96;5.85;5.40;43.13;43.12;43.07;42.82;37.42;0.62
65984;SPS30;52748;51.112;5.880;2023-07-02T07:53:44;6.09;6.06;5.90;5.40;43.12;43.11;43.05;42.75;37.29;0.63
65984;SPS30;52748;51.112;5.880;2023-07-02T07:56:10;5.68;5.66;5.59;5.21;41.60;41.60;41.56;41.38;36.22;0.59
