sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18793;SDS011;29610;49.022;12.114;2023-07-02T00:00:30;8.73;;;1.67;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:05:29;5.90;;;1.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:07:57;6.20;;;1.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:10:26;7.30;;;1.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:12:54;6.00;;;1.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:15:23;6.30;;;1.23;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:17:53;6.03;;;1.17;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:20:23;7.20;;;1.27;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:22:52;7.27;;;1.43;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:25:21;6.10;;;1.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:27:50;6.70;;;1.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:30:18;7.07;;;1.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:32:47;7.07;;;1.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:35:17;6.40;;;1.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:37:45;6.43;;;1.43;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:40:14;6.80;;;1.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:42:43;6.50;;;1.43;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:45:11;6.20;;;1.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:47:39;9.63;;;1.87;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:50:09;6.30;;;1.43;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:52:40;6.23;;;1.17;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:55:09;7.20;;;1.93;;
18793;SDS011;29610;49.022;12.114;2023-07-02T00:57:37;7.10;;;1.83;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:00:07;7.00;;;1.77;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:02:37;6.57;;;1.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:05:13;6.70;;;1.63;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:07:44;6.80;;;1.67;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:10:13;11.00;;;1.87;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:12:41;6.60;;;1.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:15:11;6.40;;;1.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:17:40;8.87;;;1.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:20:11;7.33;;;1.63;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:22:40;6.20;;;1.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:25:09;6.03;;;1.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:27:38;6.57;;;1.87;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:30:07;7.37;;;1.93;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:32:37;6.50;;;1.77;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:35:07;7.10;;;2.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:37:38;7.87;;;1.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:40:07;6.90;;;2.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:42:36;8.80;;;1.80;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:45:05;7.53;;;2.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:47:35;10.10;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:50:04;12.13;;;1.93;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:52:34;10.90;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:55:04;7.07;;;2.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T01:57:33;7.30;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:00:02;8.53;;;2.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:02:42;8.17;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:05:11;7.60;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:07:39;7.17;;;2.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:10:10;6.80;;;2.07;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:12:38;7.73;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:15:07;7.50;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:17:38;8.30;;;2.47;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:20:07;12.30;;;2.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:22:37;8.20;;;2.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:25:05;6.70;;;2.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:27:36;7.70;;;2.27;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:30:06;7.97;;;2.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:32:35;8.97;;;2.17;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:35:07;7.23;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:37:37;8.80;;;2.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:40:07;7.67;;;2.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:42:39;7.50;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:45:08;7.80;;;2.53;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:47:37;6.80;;;1.93;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:50:06;7.87;;;2.33;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:52:36;7.60;;;2.17;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:55:05;7.67;;;2.13;;
18793;SDS011;29610;49.022;12.114;2023-07-02T02:57:37;7.37;;;2.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:00:07;9.10;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:02:38;8.20;;;2.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:05:07;7.77;;;2.33;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:07:36;7.80;;;2.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:10:05;7.90;;;2.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:12:35;8.17;;;2.37;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:15:04;7.87;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:17:36;7.53;;;2.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:20:05;7.33;;;1.97;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:22:35;7.90;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:25:04;7.10;;;2.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:27:33;8.03;;;2.33;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:30:01;10.67;;;2.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:32:33;7.30;;;2.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:35:01;9.50;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:37:30;7.60;;;2.13;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:39:59;7.07;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:42:27;8.37;;;2.53;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:44:56;8.80;;;3.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:47:24;8.23;;;2.47;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:49:54;8.10;;;2.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:52:23;7.53;;;2.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:54:51;7.47;;;2.47;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:57:20;7.53;;;2.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T03:59:48;8.00;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:02:17;8.60;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:04:45;9.00;;;2.37;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:07:15;9.13;;;2.83;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:09:44;8.80;;;2.73;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:12:12;8.70;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:14:41;7.10;;;2.27;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:17:09;8.37;;;2.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:19:38;8.60;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:22:06;9.03;;;2.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:24:36;10.73;;;2.63;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:27:05;7.90;;;2.80;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:29:55;8.30;;;2.53;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:32:23;9.00;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:34:52;7.13;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:37:20;7.40;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:39:51;10.33;;;2.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:42:19;8.33;;;2.33;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:44:48;10.90;;;2.93;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:47:16;9.10;;;2.80;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:49:45;7.40;;;2.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:52:13;8.07;;;2.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:54:42;9.90;;;2.80;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:57:12;8.07;;;2.93;;
18793;SDS011;29610;49.022;12.114;2023-07-02T04:59:41;8.90;;;3.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:02:10;7.30;;;2.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:04:39;7.80;;;2.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:07:07;8.70;;;3.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:09:36;8.17;;;2.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:12:04;8.00;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:14:35;8.93;;;2.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:17:03;7.97;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:19:32;11.17;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:22:00;8.30;;;2.03;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:24:29;8.70;;;2.43;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:26:58;8.10;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:29:26;7.87;;;2.47;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:31:56;11.00;;;2.17;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:34:25;7.70;;;2.23;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:36:53;10.33;;;2.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:39:22;7.30;;;2.33;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:41:50;7.53;;;2.33;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:44:19;13.20;;;3.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:46:47;10.50;;;2.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:49:17;9.20;;;2.83;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:51:47;10.10;;;2.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:54:16;6.87;;;1.97;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:56:45;7.30;;;2.03;;
18793;SDS011;29610;49.022;12.114;2023-07-02T05:59:13;7.50;;;2.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:01:44;7.80;;;2.13;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:04:13;8.40;;;2.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:06:43;9.50;;;2.43;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:09:12;11.23;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:11:40;12.60;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:14:08;7.60;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:16:37;9.47;;;2.57;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:19:05;8.60;;;2.47;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:21:34;8.87;;;2.33;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:24:05;8.00;;;2.53;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:26:34;9.07;;;2.17;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:29:02;8.80;;;2.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:31:31;10.07;;;3.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:33:59;8.27;;;2.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:36:28;8.60;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:38:56;7.33;;;2.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:41:26;8.50;;;2.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:43:55;7.80;;;2.37;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:46:23;8.67;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:48:52;8.00;;;2.03;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:51:20;8.17;;;2.07;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:53:49;10.20;;;2.73;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:56:17;10.53;;;2.63;;
18793;SDS011;29610;49.022;12.114;2023-07-02T06:58:47;7.90;;;2.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:01:15;9.43;;;2.37;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:03:44;9.00;;;2.80;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:06:12;12.40;;;3.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:08:41;8.77;;;2.83;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:11:10;12.73;;;3.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:13:38;8.47;;;2.80;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:16:08;10.33;;;3.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:18:37;12.13;;;3.63;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:21:05;14.27;;;3.63;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:23:34;10.90;;;4.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:26:02;8.80;;;2.97;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:28:30;10.17;;;3.87;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:30:59;9.90;;;3.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:33:29;12.03;;;4.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:35:57;13.87;;;4.53;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:38:26;15.67;;;5.33;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:40:55;14.53;;;5.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:43:23;15.10;;;5.47;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:45:51;17.30;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:48:21;18.50;;;6.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:50:51;16.50;;;6.57;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:53:20;22.93;;;8.43;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:55:48;22.67;;;7.87;;
18793;SDS011;29610;49.022;12.114;2023-07-02T07:58:17;18.10;;;8.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:00:46;16.50;;;6.53;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:03:14;23.93;;;7.97;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:05:43;20.80;;;6.97;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:08:13;23.13;;;7.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:10:41;20.80;;;7.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:13:12;18.93;;;7.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:15:40;15.10;;;6.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:18:09;18.97;;;7.83;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:20:39;19.80;;;7.73;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:23:08;17.60;;;7.97;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:25:39;26.40;;;10.13;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:28:07;23.53;;;8.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:30:36;22.20;;;8.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:33:05;24.03;;;8.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:35:34;19.87;;;8.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:38:03;24.63;;;8.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:40:31;21.60;;;9.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:43:01;19.57;;;8.77;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:45:30;18.97;;;8.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:47:59;20.20;;;8.27;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:50:28;21.57;;;8.67;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:52:56;20.70;;;8.43;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:55:25;17.33;;;7.77;;
18793;SDS011;29610;49.022;12.114;2023-07-02T08:57:54;22.90;;;8.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:00:28;23.80;;;8.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:02:57;17.30;;;7.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:05:26;18.07;;;7.53;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:07:54;16.87;;;7.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:10:26;18.13;;;7.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:13:03;20.77;;;8.17;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:15:38;17.70;;;7.23;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:18:15;18.33;;;7.37;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:20:44;20.27;;;7.17;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:23:14;18.77;;;7.17;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:25:43;21.63;;;8.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:28:15;15.83;;;7.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:30:51;16.77;;;6.87;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:33:22;19.00;;;7.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:35:52;19.33;;;6.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:38:22;23.17;;;7.13;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:40:51;17.63;;;7.23;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:43:21;16.73;;;6.80;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:45:53;17.53;;;6.93;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:48:24;17.70;;;6.47;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:50:56;19.33;;;6.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:53:27;19.70;;;7.07;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:55:56;17.17;;;6.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T09:58:25;19.30;;;7.27;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:00:55;19.27;;;8.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:03:30;22.80;;;8.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:06:03;22.53;;;7.87;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:08:33;18.70;;;8.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:11:09;18.60;;;7.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:13:40;17.57;;;7.80;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:16:10;18.17;;;7.67;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:18:39;20.30;;;7.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:21:17;16.50;;;6.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:23:46;15.03;;;6.80;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:26:15;17.40;;;7.63;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:28:55;20.07;;;7.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:31:26;24.53;;;7.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:33:55;16.83;;;7.33;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:36:24;26.50;;;7.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:38:53;17.60;;;7.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:41:30;15.73;;;7.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:44:05;15.90;;;7.97;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:46:43;20.07;;;7.30;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:49:13;14.87;;;7.07;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:51:42;18.70;;;7.93;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:54:10;14.93;;;6.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:56:40;17.37;;;7.17;;
18793;SDS011;29610;49.022;12.114;2023-07-02T10:59:10;21.90;;;8.07;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:01:38;16.80;;;7.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:04:08;21.60;;;7.83;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:06:37;17.13;;;7.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:09:14;17.03;;;8.07;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:11:49;19.03;;;7.37;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:14:26;17.13;;;7.27;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:17:01;17.03;;;6.97;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:19:33;23.47;;;9.43;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:22:03;14.63;;;7.33;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:24:32;19.47;;;8.13;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:27:02;20.07;;;8.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:29:33;17.03;;;7.97;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:32:06;18.17;;;7.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:34:38;14.47;;;6.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:37:07;19.47;;;7.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:39:35;19.70;;;8.50;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:42:04;15.60;;;7.53;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:44:33;17.97;;;7.23;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:47:02;15.20;;;7.33;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:49:32;15.47;;;6.67;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:52:02;16.37;;;8.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:54:31;19.17;;;7.23;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:56:59;21.43;;;8.00;;
18793;SDS011;29610;49.022;12.114;2023-07-02T11:59:28;17.30;;;7.63;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:01:57;17.67;;;8.70;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:04:25;14.47;;;7.27;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:06:54;16.60;;;7.10;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:09:23;21.63;;;9.37;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:11:54;20.23;;;7.73;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:14:22;17.80;;;7.93;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:16:51;17.77;;;8.03;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:19:19;15.53;;;6.97;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:21:48;20.37;;;8.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:24:16;17.17;;;7.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:26:46;15.77;;;7.73;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:29:15;18.00;;;8.73;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:31:43;14.43;;;6.90;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:34:12;20.17;;;7.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:36:42;17.57;;;8.20;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:39:10;21.90;;;7.83;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:41:39;17.30;;;7.80;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:44:08;17.20;;;7.77;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:46:37;18.73;;;7.93;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:49:05;21.23;;;7.93;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:51:34;21.23;;;8.40;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:54:02;16.47;;;6.93;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:56:31;14.87;;;7.43;;
18793;SDS011;29610;49.022;12.114;2023-07-02T12:59:01;22.73;;;8.57;;
18793;SDS011;29610;49.022;12.114;2023-07-02T13:01:31;17.60;;;7.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T13:04:00;18.80;;;8.83;;
18793;SDS011;29610;49.022;12.114;2023-07-02T13:06:30;17.53;;;7.60;;
18793;SDS011;29610;49.022;12.114;2023-07-02T13:09:01;19.67;;;8.53;;
18793;SDS011;29610;49.022;12.114;2023-07-02T13:11:29;16.90;;;7.90;;
