sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:00:20;16.49;16.45;16.24;15.11;120.70;120.67;120.57;119.97;104.90;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:01:27;15.87;15.84;15.68;14.64;116.97;116.94;116.86;116.34;101.82;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:02:32;15.85;15.83;15.72;14.75;117.78;117.75;117.68;117.24;102.71;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:03:40;15.92;15.90;15.76;14.74;117.75;117.72;117.64;117.15;102.56;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:04:45;16.54;16.49;16.20;14.98;119.69;119.65;119.53;118.84;103.76;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:05:57;16.87;16.82;16.59;15.41;123.11;123.07;122.96;122.33;106.92;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:07:03;16.38;16.34;16.14;15.02;119.98;119.95;119.85;119.27;104.29;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:08:11;16.50;16.47;16.35;15.31;122.29;122.26;122.18;121.70;106.58;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:09:16;17.10;17.08;16.99;15.95;127.42;127.39;127.32;126.87;111.18;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:10:23;15.95;15.92;15.77;14.74;117.76;117.73;117.65;117.15;102.55;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:11:28;15.99;15.96;15.82;14.79;118.13;118.10;118.01;117.52;102.88;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:12:36;16.48;16.42;16.17;14.99;119.72;119.69;119.58;118.92;103.89;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:13:41;16.26;16.19;15.80;14.49;115.80;115.76;115.62;114.80;100.03;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:14:49;16.82;16.77;16.51;15.32;122.38;122.34;122.22;121.57;106.22;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:15:56;16.78;16.75;16.58;15.48;123.64;123.61;123.51;122.97;107.61;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:17:04;16.11;16.07;15.85;14.73;117.68;117.65;117.55;116.95;102.24;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:18:09;16.18;16.15;15.96;14.87;118.76;118.72;118.63;118.07;103.27;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:19:20;16.57;16.53;16.32;15.19;121.35;121.31;121.21;120.63;105.49;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:20:24;16.65;16.60;16.37;15.20;121.46;121.43;121.32;120.69;105.49;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:21:36;16.80;16.77;16.61;15.52;123.95;123.92;123.83;123.30;107.92;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:22:42;16.40;16.36;16.15;15.04;120.13;120.09;120.00;119.41;104.43;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:23:50;16.37;16.32;16.08;14.93;119.29;119.25;119.14;118.51;103.57;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:24:55;15.79;15.74;15.50;14.38;114.91;114.87;114.77;114.15;99.74;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:26:03;16.24;16.18;15.91;14.72;117.63;117.59;117.47;116.80;102.00;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:27:08;15.91;15.86;15.61;14.47;115.60;115.57;115.46;114.82;100.31;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:28:16;15.97;15.92;15.69;14.58;116.46;116.43;116.32;115.72;101.14;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:29:21;16.23;16.16;15.81;14.54;116.18;116.14;116.01;115.23;100.48;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:30:29;16.14;16.07;15.73;14.48;115.69;115.65;115.52;114.76;100.08;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:31:34;15.59;15.55;15.35;14.29;114.15;114.11;114.02;113.46;99.22;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:32:42;15.65;15.63;15.51;14.52;115.98;115.94;115.87;115.41;101.06;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:33:47;16.54;16.48;16.20;15.00;119.83;119.79;119.68;118.99;103.92;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:34:56;16.14;16.06;15.66;14.35;114.69;114.65;114.50;113.67;99.03;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:36:02;15.90;15.84;15.58;14.42;115.17;115.14;115.02;114.36;99.87;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:37:13;16.95;16.91;16.68;15.52;123.96;123.92;123.82;123.20;107.71;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:38:18;17.22;17.17;16.93;15.72;125.57;125.54;125.43;124.77;109.05;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:39:26;16.15;16.12;15.99;14.97;119.58;119.55;119.47;118.99;104.19;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:40:31;16.14;16.10;15.88;14.76;117.91;117.87;117.77;117.17;102.42;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:41:40;16.72;16.68;16.48;15.34;122.54;122.51;122.41;121.82;106.53;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:42:46;16.86;16.79;16.45;15.16;121.15;121.11;120.98;120.21;104.87;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:43:53;16.45;16.38;16.06;14.80;118.29;118.25;118.13;117.38;102.41;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:44:58;16.34;16.29;16.03;14.85;118.66;118.62;118.51;117.85;102.95;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:46:07;15.74;15.67;15.31;14.05;112.26;112.22;112.08;111.30;97.00;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:47:13;15.82;15.75;15.37;14.10;112.71;112.67;112.53;111.74;97.38;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:48:20;16.80;16.70;16.21;14.75;117.88;117.83;117.66;116.69;101.49;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:49:26;17.00;16.92;16.53;15.16;121.19;121.14;120.99;120.15;104.71;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:50:34;16.35;16.29;16.00;14.80;118.25;118.21;118.10;117.41;102.51;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:51:39;15.72;15.64;15.24;13.96;111.54;111.50;111.36;110.54;96.28;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:52:50;15.75;15.70;15.44;14.30;114.26;114.22;114.11;113.47;99.11;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:53:57;16.00;15.97;15.82;14.78;118.07;118.04;117.95;117.45;102.80;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:55:06;16.51;16.46;16.26;15.13;120.86;120.82;120.72;120.13;105.05;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:56:11;16.59;16.50;16.08;14.71;117.57;117.53;117.38;116.50;101.46;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:57:22;16.35;16.31;16.11;15.00;119.84;119.81;119.71;119.13;104.19;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:58:34;15.65;15.61;15.43;14.37;114.83;114.80;114.70;114.16;99.86;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T00:59:49;15.30;15.26;15.07;14.03;112.05;112.02;111.93;111.39;97.41;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:00:57;15.47;15.44;15.26;14.22;113.60;113.57;113.48;112.95;98.80;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:02:03;15.79;15.75;15.55;14.47;115.60;115.57;115.47;114.90;100.47;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:03:11;16.06;16.02;15.86;14.81;118.32;118.29;118.20;117.68;102.99;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:04:17;16.00;15.97;15.80;14.76;117.87;117.84;117.75;117.23;102.59;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:05:32;15.08;15.06;14.94;13.99;111.72;111.69;111.62;111.17;97.35;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:06:39;15.15;15.13;15.01;14.05;112.25;112.22;112.15;111.70;97.82;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:07:46;14.34;14.31;14.19;13.28;106.06;106.03;105.96;105.52;92.39;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:08:55;15.43;15.40;15.22;14.19;113.35;113.31;113.23;112.70;98.59;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:10:04;16.50;16.41;15.92;14.48;115.78;115.73;115.56;114.60;99.67;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:11:09;15.96;15.89;15.55;14.30;114.24;114.20;114.07;113.31;98.80;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:12:17;16.37;16.32;16.03;14.83;118.50;118.46;118.34;117.65;102.73;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:13:24;17.16;17.08;16.67;15.29;122.18;122.14;121.99;121.12;105.54;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:14:34;15.60;15.55;15.30;14.18;113.32;113.28;113.17;112.55;98.32;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:15:44;15.86;15.84;15.72;14.72;117.60;117.57;117.50;117.04;102.50;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:16:53;15.95;15.91;15.70;14.60;116.62;116.59;116.49;115.91;101.34;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:18:00;15.48;15.44;15.28;14.26;113.94;113.91;113.83;113.32;99.16;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:19:11;15.20;15.16;15.00;13.99;111.76;111.73;111.64;111.13;97.23;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:20:24;15.09;15.04;14.83;13.77;110.02;109.99;109.89;109.32;95.55;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:21:34;15.35;15.32;15.19;14.22;113.60;113.57;113.49;113.03;98.97;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:22:39;15.64;15.59;15.36;14.25;113.85;113.81;113.71;113.10;98.83;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:23:47;16.11;16.06;15.76;14.57;116.39;116.35;116.23;115.54;100.86;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:24:53;16.20;16.12;15.76;14.48;115.69;115.65;115.51;114.73;100.01;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:26:02;15.96;15.91;15.68;14.55;116.24;116.20;116.10;115.48;100.92;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:27:09;15.43;15.39;15.16;14.07;112.40;112.36;112.26;111.66;97.58;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:28:16;15.27;15.25;15.14;14.19;113.37;113.34;113.27;112.83;98.83;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:29:21;15.11;15.08;14.90;13.88;110.86;110.82;110.74;110.21;96.39;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:30:29;15.29;15.27;15.15;14.20;113.38;113.35;113.28;112.83;98.82;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:31:34;14.94;14.92;14.85;13.96;111.49;111.47;111.40;111.02;97.31;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:32:42;15.34;15.32;15.20;14.24;113.75;113.72;113.65;113.21;99.15;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:33:47;15.64;15.60;15.40;14.33;114.50;114.46;114.37;113.81;99.52;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:34:55;15.72;15.66;15.40;14.24;113.81;113.78;113.66;113.01;98.68;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:36:05;15.50;15.42;15.01;13.71;109.60;109.56;109.41;108.58;94.53;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:37:13;15.92;15.84;15.42;14.10;112.66;112.62;112.47;111.61;97.18;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:38:18;16.06;15.96;15.47;14.05;112.33;112.29;112.12;111.16;96.64;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:39:25;15.19;15.13;14.80;13.62;108.83;108.79;108.66;107.95;94.13;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:40:30;15.63;15.57;15.24;14.03;112.08;112.04;111.91;111.18;96.96;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:41:42;14.97;14.90;14.60;13.44;107.42;107.38;107.26;106.57;92.96;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:42:48;15.47;15.41;15.15;14.02;112.04;112.01;111.90;111.26;97.16;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:43:56;14.79;14.73;14.41;13.25;105.87;105.83;105.71;105.01;91.56;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:45:01;14.92;14.88;14.64;13.56;108.37;108.34;108.23;107.63;94.02;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:46:09;15.55;15.52;15.33;14.29;114.13;114.10;114.01;113.47;99.25;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:47:14;15.03;15.00;14.84;13.84;110.58;110.55;110.46;109.96;96.21;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:48:23;14.68;14.65;14.49;13.53;108.07;108.04;107.96;107.48;94.06;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:49:28;14.45;14.44;14.37;13.50;107.83;107.80;107.74;107.37;94.10;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:50:36;15.78;15.74;15.57;14.52;115.96;115.93;115.84;115.31;100.88;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:51:48;15.10;15.06;14.83;13.77;110.02;109.98;109.88;109.31;95.52;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:52:56;14.98;14.94;14.77;13.77;110.00;109.97;109.89;109.37;95.68;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:54:01;14.44;14.42;14.28;13.34;106.56;106.53;106.46;106.00;92.77;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:55:09;14.15;14.12;13.98;13.05;104.27;104.24;104.16;103.71;90.76;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:56:14;14.50;14.47;14.34;13.40;107.00;106.98;106.90;106.44;93.17;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:57:22;14.56;14.51;14.29;13.25;105.84;105.80;105.71;105.13;91.85;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:58:28;14.43;14.39;14.18;13.16;105.13;105.10;105.00;104.45;91.28;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T01:59:36;15.84;15.79;15.54;14.39;114.99;114.96;114.85;114.21;99.76;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:00:40;14.72;14.67;14.43;13.37;106.80;106.77;106.67;106.07;92.65;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:01:49;13.96;13.94;13.81;12.91;103.12;103.09;103.02;102.58;89.80;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:02:55;14.42;14.39;14.22;13.25;105.82;105.79;105.71;105.21;92.02;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:04:03;14.77;14.74;14.60;13.64;108.96;108.93;108.85;108.39;94.87;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:05:08;15.65;15.62;15.48;14.47;115.61;115.58;115.50;115.01;100.68;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:06:16;15.04;14.98;14.66;13.48;107.74;107.71;107.58;106.87;93.20;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:07:24;14.30;14.26;14.02;12.99;103.78;103.75;103.65;103.06;90.02;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:08:32;14.28;14.24;14.05;13.06;104.30;104.27;104.18;103.65;90.61;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:09:37;14.65;14.60;14.34;13.26;105.96;105.93;105.82;105.20;91.85;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:10:44;14.79;14.73;14.47;13.36;106.78;106.75;106.64;106.00;92.53;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:11:50;14.50;14.44;14.15;13.05;104.24;104.21;104.09;103.43;90.24;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:12:58;15.25;15.20;14.91;13.76;109.97;109.93;109.81;109.14;95.26;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:14:03;14.61;14.56;14.32;13.25;105.90;105.87;105.76;105.16;91.84;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:15:11;14.60;14.55;14.35;13.33;106.52;106.49;106.40;105.85;92.52;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:16:17;14.37;14.32;14.07;13.01;103.97;103.94;103.83;103.23;90.14;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:17:26;14.61;14.55;14.30;13.22;105.61;105.58;105.47;104.85;91.54;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:18:31;15.51;15.46;15.25;14.17;113.23;113.20;113.10;112.52;98.36;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:19:39;14.96;14.93;14.76;13.77;109.98;109.95;109.87;109.36;95.68;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:20:43;14.48;14.43;14.17;13.10;104.69;104.65;104.55;103.93;90.74;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:21:52;14.43;14.40;14.24;13.28;106.11;106.08;106.00;105.51;92.31;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:23:00;14.42;14.40;14.26;13.32;106.41;106.38;106.30;105.85;92.64;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:24:08;14.13;14.10;13.92;12.96;103.50;103.47;103.39;102.88;89.96;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:25:13;13.81;13.78;13.60;12.67;101.18;101.15;101.07;100.58;87.95;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:26:21;14.71;14.68;14.52;13.54;108.16;108.13;108.04;107.55;94.09;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:27:28;14.59;14.54;14.27;13.17;105.26;105.23;105.12;104.48;91.20;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:28:37;14.99;14.91;14.54;13.32;106.44;106.40;106.26;105.49;91.89;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:29:42;14.15;14.11;13.91;12.92;103.21;103.18;103.09;102.55;89.63;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:30:50;13.43;13.38;13.15;12.17;97.23;97.20;97.11;96.55;84.30;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:31:55;13.81;13.75;13.48;12.43;99.32;99.28;99.17;98.55;85.99;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:33:03;13.83;13.78;13.49;12.42;99.23;99.19;99.08;98.44;85.86;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:34:08;13.64;13.60;13.36;12.37;98.81;98.78;98.68;98.11;85.68;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:35:16;13.01;12.98;12.81;11.92;95.22;95.20;95.12;94.65;82.76;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:36:21;12.97;12.94;12.77;11.89;94.98;94.96;94.88;94.42;82.56;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:37:29;13.13;13.07;12.78;11.75;93.91;93.88;93.77;93.14;81.20;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:38:38;13.58;13.53;13.32;12.34;98.57;98.54;98.45;97.90;85.52;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:39:46;13.86;13.81;13.57;12.56;100.35;100.32;100.22;99.64;87.01;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:40:51;13.62;13.58;13.38;12.43;99.29;99.26;99.17;98.65;86.22;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:41:59;13.17;13.15;13.05;12.23;97.68;97.65;97.59;97.21;85.14;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:43:04;13.47;13.44;13.31;12.42;99.24;99.21;99.14;98.70;86.38;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:44:13;13.57;13.55;13.47;12.65;101.02;101.00;100.94;100.57;88.13;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:45:19;13.60;13.59;13.52;12.71;101.54;101.51;101.46;101.11;88.63;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:46:26;13.13;13.10;12.95;12.06;96.33;96.31;96.23;95.77;83.76;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:47:31;14.18;14.09;13.61;12.31;98.37;98.33;98.17;97.27;84.46;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:48:39;13.91;13.84;13.50;12.37;98.84;98.81;98.68;97.97;85.35;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:49:45;13.53;13.47;13.17;12.10;96.72;96.69;96.57;95.92;83.62;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:50:52;13.44;13.38;13.09;12.05;96.27;96.23;96.12;95.49;83.27;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:51:57;13.66;13.60;13.32;12.26;97.93;97.90;97.79;97.15;84.72;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:53:05;13.09;13.04;12.75;11.73;93.72;93.69;93.58;92.96;81.06;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:54:12;13.11;13.06;12.83;11.87;94.82;94.79;94.69;94.14;82.19;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:55:20;12.89;12.84;12.62;11.67;93.25;93.22;93.13;92.59;80.84;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:56:25;13.05;13.00;12.73;11.73;93.72;93.68;93.58;92.98;81.10;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:57:33;13.64;13.60;13.42;12.47;99.63;99.60;99.51;99.01;86.55;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:58:39;13.15;13.10;12.86;11.88;94.94;94.91;94.81;94.24;82.26;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T02:59:47;12.61;12.56;12.32;11.37;90.86;90.83;90.73;90.17;78.69;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:00:52;12.80;12.76;12.56;11.64;93.03;93.00;92.92;92.40;80.72;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:02:00;12.70;12.64;12.35;11.35;90.68;90.65;90.54;89.92;78.38;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:03:05;13.29;13.22;12.83;11.69;93.43;93.40;93.26;92.51;80.47;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:04:13;12.50;12.45;12.19;11.23;89.77;89.74;89.64;89.07;77.70;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:05:18;12.13;12.10;12.00;11.22;89.65;89.62;89.56;89.19;78.09;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:06:26;12.73;12.70;12.53;11.66;93.15;93.12;93.05;92.59;80.96;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:07:31;12.73;12.70;12.52;11.64;92.96;92.93;92.85;92.38;80.75;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:08:39;12.41;12.36;12.11;11.17;89.24;89.21;89.11;88.55;77.26;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:09:47;12.82;12.75;12.39;11.29;90.25;90.22;90.09;89.37;77.76;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:10:54;12.98;12.93;12.70;11.75;93.85;93.82;93.73;93.18;81.35;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:12:01;12.42;12.39;12.21;11.35;90.65;90.62;90.54;90.07;78.73;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:13:10;13.01;12.97;12.79;11.89;95.00;94.97;94.89;94.40;82.53;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:14:15;12.95;12.91;12.69;11.74;93.78;93.75;93.66;93.12;81.31;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:15:23;12.98;12.95;12.76;11.85;94.68;94.65;94.57;94.08;82.22;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:16:28;12.63;12.60;12.44;11.57;92.47;92.44;92.36;91.91;80.36;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:17:36;12.20;12.18;12.06;11.26;89.93;89.90;89.84;89.44;78.27;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:18:42;12.70;12.67;12.52;11.67;93.22;93.19;93.12;92.68;81.07;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:19:49;12.47;12.42;12.15;11.18;89.32;89.29;89.19;88.60;77.26;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:20:54;13.13;13.06;12.72;11.64;93.00;92.97;92.84;92.15;80.24;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-07-02T03:22:02;12.99;12.95;12.74;11.80;94.31;94.28;94.19;93.66;81.81;0.58
