sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:00:19;96622.56;;;26.46;53.83
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:02:45;96619.41;;;26.49;53.74
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:05:10;96614.91;;;26.46;53.75
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:07:36;96616.97;;;26.46;53.61
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:10:02;96620.31;;;26.44;53.68
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:12:28;96622.38;;;26.44;53.84
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:14:53;96617.50;;;26.44;53.64
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:17:19;96618.81;;;26.43;53.72
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:19:45;96610.41;;;26.43;53.72
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:22:12;96613.75;;;26.42;53.80
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:24:37;96610.97;;;26.42;53.65
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:27:03;96602.78;;;26.44;53.61
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:29:29;96604.06;;;26.43;53.53
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:31:54;96603.13;;;26.40;53.49
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:34:20;96593.97;;;26.40;53.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:36:45;96590.63;;;26.41;53.63
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:39:12;96602.38;;;26.40;53.31
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:41:38;96601.06;;;26.41;53.58
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:44:03;96606.69;;;26.41;53.37
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:46:30;96610.97;;;26.42;53.31
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:48:56;96617.13;;;26.40;53.49
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:51:24;96623.47;;;26.41;53.57
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:53:52;96614.34;;;26.40;53.45
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:56:18;96619.34;;;26.42;53.50
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T00:58:45;96621.41;;;26.41;53.37
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:01:20;96625.16;;;26.44;53.19
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:04:02;96630.00;;;26.43;53.33
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:06:29;96630.22;;;26.45;53.18
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:08:56;96636.94;;;26.42;53.18
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:11:30;96622.94;;;26.42;53.14
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:14:02;96626.28;;;26.41;53.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:16:30;96625.72;;;26.42;53.08
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:18:58;96625.16;;;26.44;53.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:21:28;96622.16;;;26.42;53.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:23:54;96621.22;;;26.39;53.13
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:26:20;96627.56;;;26.40;53.23
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:28:45;96628.88;;;26.39;52.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:31:11;96633.94;;;26.40;52.92
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:33:36;96632.59;;;26.34;53.18
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:36:02;96619.53;;;26.36;53.20
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:38:27;96617.50;;;26.37;53.19
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:40:53;96612.63;;;26.29;53.35
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:43:18;96611.84;;;26.29;53.31
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:45:43;96610.38;;;26.28;53.37
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:48:09;96612.41;;;26.27;53.25
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:50:34;96616.53;;;26.26;53.58
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:53:00;96616.53;;;26.26;53.47
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:55:25;96622.13;;;26.26;53.59
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T01:57:50;96613.72;;;26.26;53.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:00:16;96629.41;;;26.29;53.49
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:02:43;96623.59;;;26.27;53.48
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:05:08;96627.72;;;26.26;53.32
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:07:35;96621.34;;;26.26;53.30
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:10:02;96633.31;;;26.26;53.27
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:12:27;96629.75;;;26.26;53.44
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:14:53;96629.75;;;26.26;53.34
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:17:19;96622.66;;;26.25;53.43
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:19:44;96624.72;;;26.24;53.34
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:22:10;96622.13;;;26.26;53.42
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:24:35;96623.41;;;26.25;53.34
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:27:01;96626.94;;;26.26;53.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:29:26;96631.81;;;26.25;53.24
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:31:51;96636.66;;;26.25;53.46
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:34:17;96627.53;;;26.24;53.29
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:36:42;96631.63;;;26.23;53.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:39:08;96625.47;;;26.25;53.11
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:41:34;96621.94;;;26.24;53.24
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:43:59;96618.34;;;26.24;53.06
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:46:24;96616.31;;;26.24;53.15
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:48:50;96616.88;;;26.23;53.08
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:51:16;96616.09;;;26.22;53.25
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:53:42;96620.97;;;26.22;53.21
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:56:07;96626.00;;;26.23;53.13
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T02:58:33;96638.50;;;26.22;53.15
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:00:58;96635.69;;;26.22;53.06
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:03:23;96639.28;;;26.23;53.08
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:05:52;96636.28;;;26.21;53.27
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:08:17;96641.88;;;26.21;53.19
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:10:43;96648.75;;;26.20;53.16
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:13:08;96657.72;;;26.18;53.24
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:15:33;96650.63;;;26.17;53.01
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:17:59;96646.31;;;26.16;53.27
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:20:24;96644.25;;;26.17;53.12
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:22:50;96649.13;;;26.16;53.11
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:25:15;96647.63;;;26.15;53.34
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:27:41;96644.06;;;26.15;53.14
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:30:07;96644.63;;;26.13;53.27
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:32:32;96642.03;;;26.15;53.08
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:34:58;96635.69;;;26.15;53.21
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:37:23;96649.13;;;26.16;52.98
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:39:49;96642.38;;;26.11;53.29
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:42:15;96646.13;;;26.14;53.17
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:44:41;96643.16;;;26.12;53.13
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:47:06;96646.69;;;26.13;53.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:49:33;96644.44;;;26.11;53.15
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:51:59;96654.34;;;26.12;53.14
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:54:24;96654.34;;;26.12;53.16
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:56:49;96664.75;;;26.11;53.05
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T03:59:15;96669.06;;;26.13;52.94
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:01:40;96673.94;;;26.12;52.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:04:06;96679.53;;;26.12;53.00
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:06:32;96677.28;;;26.10;53.04
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:08:59;96673.72;;;26.10;53.25
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:11:24;96678.00;;;26.11;53.14
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:13:49;96679.31;;;26.10;53.01
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:16:15;96690.50;;;26.10;53.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:18:40;96690.50;;;26.10;53.08
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:21:06;96696.09;;;26.10;53.16
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:23:31;96694.06;;;26.10;52.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:25:57;96694.25;;;26.13;52.76
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:28:22;96699.13;;;26.12;53.14
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:30:47;96691.25;;;26.10;53.03
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:33:16;96698.88;;;26.10;52.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:35:42;96699.47;;;26.08;53.10
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:38:08;96700.22;;;26.09;53.02
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:40:33;96706.75;;;26.11;52.94
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:42:59;96713.66;;;26.10;53.08
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:45:25;96709.34;;;26.09;53.00
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:47:51;96715.69;;;26.10;52.94
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:50:17;96720.00;;;26.11;52.89
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:52:43;96715.69;;;26.10;53.15
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:55:08;96719.25;;;26.10;52.87
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T04:57:34;96721.50;;;26.12;52.86
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:00:00;96715.13;;;26.11;53.01
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:02:25;96723.53;;;26.11;52.85
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:04:50;96714.41;;;26.11;53.03
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:07:16;96724.84;;;26.10;53.14
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:09:42;96727.66;;;26.10;52.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:12:07;96725.59;;;26.11;53.02
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:14:33;96731.94;;;26.11;53.00
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:16:58;96736.03;;;26.10;52.89
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:19:24;96729.69;;;26.10;52.93
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:21:49;96741.09;;;26.12;52.92
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:24:15;96731.94;;;26.11;53.00
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:26:40;96733.44;;;26.13;52.93
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:29:06;96737.72;;;26.14;52.91
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:31:31;96734.91;;;26.14;52.85
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:33:56;96733.44;;;26.13;52.72
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:36:22;96724.50;;;26.14;52.75
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:38:48;96721.50;;;26.12;52.92
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:41:20;96718.91;;;26.14;52.81
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:43:45;96725.97;;;26.15;52.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:46:11;96721.50;;;26.12;52.74
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:48:39;96713.09;;;26.12;52.88
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:51:05;96720.19;;;26.13;52.73
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:53:30;96718.13;;;26.14;52.85
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:55:55;96717.94;;;26.11;52.74
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T05:58:21;96719.44;;;26.13;52.86
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:00:46;96719.63;;;26.15;52.68
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:03:15;96724.50;;;26.14;52.74
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:05:46;96717.59;;;26.15;52.68
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:08:12;96717.81;;;26.17;52.88
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:10:37;96721.34;;;26.18;52.69
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:13:02;96708.28;;;26.20;52.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:15:28;96716.50;;;26.18;52.75
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:17:53;96713.88;;;26.20;52.14
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:20:18;96719.28;;;26.18;52.75
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:22:44;96714.44;;;26.19;52.71
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:25:09;96716.69;;;26.20;52.78
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:27:35;96718.19;;;26.21;52.57
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:30:00;96718.59;;;26.25;53.05
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:32:26;96717.50;;;26.28;53.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:34:51;96719.91;;;26.24;53.63
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:37:17;96721.56;;;26.27;53.06
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:39:42;96720.09;;;26.26;53.05
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:42:08;96720.84;;;26.27;52.75
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:44:33;96720.63;;;26.25;52.41
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:46:58;96723.97;;;26.23;52.41
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:49:24;96728.66;;;26.21;52.18
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:51:49;96727.50;;;26.16;52.18
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:54:15;96722.63;;;26.17;52.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:56:40;96723.09;;;26.28;51.47
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T06:59:05;96720.63;;;26.25;52.02
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:01:31;96722.44;;;26.15;52.40
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:03:56;96722.06;;;26.10;51.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:06:21;96723.59;;;26.19;51.92
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:08:47;96723.34;;;26.09;51.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:11:12;96732.47;;;26.10;52.19
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:13:38;96731.00;;;26.09;51.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:16:03;96732.28;;;26.08;51.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:18:29;96730.84;;;26.15;51.90
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:20:54;96726.13;;;26.09;51.94
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:23:20;96720.88;;;26.06;51.90
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:25:46;96721.44;;;26.04;52.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:28:11;96718.91;;;26.14;51.91
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:30:43;96721.97;;;26.03;52.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:33:09;96721.63;;;26.06;52.12
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:35:35;96712.31;;;26.04;52.02
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:38:00;96714.41;;;26.11;51.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:40:26;96717.22;;;26.19;51.66
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:42:51;96721.91;;;26.16;52.03
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:45:16;96720.28;;;26.28;50.59
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:47:42;96715.75;;;26.18;51.69
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:50:08;96716.63;;;26.05;52.36
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:52:39;96713.94;;;25.99;52.59
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:55:06;96710.53;;;25.93;53.08
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:57:31;96712.03;;;25.94;52.91
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T07:59:57;96716.00;;;25.99;52.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:02:22;96710.03;;;26.02;52.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:04:48;96699.13;;;26.12;52.35
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:07:13;96707.88;;;26.08;52.23
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:09:39;96705.06;;;26.08;52.23
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:12:04;96709.34;;;26.09;52.35
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:14:30;96705.81;;;26.09;52.37
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:16:55;96707.72;;;26.14;52.06
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:19:21;96707.50;;;26.12;51.86
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:21:47;96707.72;;;26.14;52.11
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:24:12;96701.34;;;26.14;51.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:26:38;96710.16;;;26.18;52.18
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:29:04;96703.22;;;26.19;52.19
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:31:29;96703.09;;;26.24;51.92
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:33:55;96696.38;;;26.27;52.17
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:36:20;96697.88;;;26.28;51.66
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:38:46;96696.59;;;26.29;51.98
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:41:12;96694.53;;;26.30;51.55
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:43:37;96687.28;;;26.35;52.53
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:46:04;96687.31;;;26.42;51.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:48:29;96688.41;;;26.39;52.04
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:50:55;96698.53;;;26.42;52.60
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:53:21;96684.34;;;26.40;52.49
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:55:55;96684.88;;;26.39;52.72
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T08:58:21;96688.03;;;26.35;53.10
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:01:06;96691.03;;;26.37;52.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:03:35;96686.91;;;26.38;53.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:06:03;96691.03;;;26.37;52.83
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:08:28;96687.69;;;26.39;52.57
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:11:14;96684.34;;;26.40;52.68
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:16:32;96673.50;;;26.44;52.43
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:19:04;96683.22;;;26.43;52.46
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:21:49;96681.53;;;26.40;52.71
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:24:16;96681.53;;;26.40;52.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:26:45;96682.28;;;26.41;52.93
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:29:12;96673.13;;;26.40;52.94
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:31:45;96674.06;;;26.43;53.11
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:34:12;96676.88;;;26.43;52.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:36:38;96672.56;;;26.42;52.93
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:39:10;96665.31;;;26.46;53.12
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:41:36;96666.25;;;26.49;53.25
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:44:02;96678.22;;;26.49;52.73
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:46:28;96670.72;;;26.52;53.13
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:48:55;96671.69;;;26.55;52.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:51:22;96679.31;;;26.54;53.36
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:53:48;96678.03;;;26.55;52.93
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:56:14;96675.84;;;26.61;53.03
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T09:58:39;96662.94;;;26.58;52.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:01:04;96671.75;;;26.62;53.30
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:03:33;96665.59;;;26.64;53.17
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:06:05;96670.25;;;26.61;53.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:08:31;96664.66;;;26.61;53.30
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:11:13;96658.81;;;26.59;53.15
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:13:39;96656.25;;;26.61;53.08
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:16:06;96660.72;;;26.64;53.11
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:18:32;96655.31;;;26.66;52.75
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:20:57;96657.38;;;26.66;52.64
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:23:35;96653.09;;;26.65;52.82
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:26:17;96647.13;;;26.69;52.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:28:58;96647.13;;;26.69;52.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:31:24;96645.25;;;26.71;52.43
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:33:49;96641.16;;;26.72;52.32
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:36:23;96648.78;;;26.72;52.30
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:38:52;96643.19;;;26.72;52.54
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:41:28;96645.44;;;26.73;52.41
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:43:54;96644.88;;;26.75;52.49
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:46:21;96641.34;;;26.74;52.50
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:48:56;96644.16;;;26.74;52.76
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:51:23;96642.28;;;26.77;52.41
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:53:59;96635.19;;;26.76;52.68
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:56:26;96629.78;;;26.78;52.63
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T10:58:53;96638.19;;;26.78;52.46
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T11:01:30;96631.84;;;26.77;52.49
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T11:04:00;96638.38;;;26.80;52.65
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T11:06:28;96632.75;;;26.80;52.50
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T11:08:54;96637.06;;;26.81;52.46
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T11:11:23;96632.94;;;26.82;52.39
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T11:13:49;96630.34;;;26.84;52.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T11:16:26;96629.59;;;26.83;52.61
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T11:19:13;96628.28;;;26.84;52.31
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T11:21:38;96625.69;;;26.86;52.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-02T11:24:14;96628.47;;;26.86;52.24
