sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:01:45;51.10;42.53;62.73;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:04:10;50.20;43.63;70.83;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:06:38;48.63;43.24;60.60;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:09:08;48.24;42.35;61.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:11:35;50.11;43.04;60.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:14:00;46.56;42.35;60.53;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:16:25;47.51;42.82;59.51;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:18:50;50.01;43.09;59.44;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:21:19;50.73;43.09;62.88;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:23:45;49.73;42.53;59.35;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:26:10;49.87;42.53;59.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:28:35;48.69;42.22;61.47;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:31:05;51.90;42.47;61.88;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:33:31;50.15;42.71;62.29;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:35:56;51.05;42.59;60.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:38:23;51.56;42.65;66.07;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:40:48;49.69;42.35;59.96;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:43:13;52.11;42.98;63.12;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:45:39;47.31;42.65;55.66;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:48:05;50.37;42.93;62.45;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:50:30;48.76;42.71;63.18;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:52:55;48.46;42.16;59.50;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:55:20;49.64;42.59;59.43;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T00:57:46;46.45;42.59;56.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:00:11;49.23;41.96;61.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:02:37;50.49;43.24;63.46;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:05:03;51.14;42.82;62.96;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:07:28;51.79;42.88;64.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:09:54;51.01;42.53;62.92;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:12:19;46.94;42.71;57.19;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:14:50;49.89;42.47;62.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:17:17;50.63;41.89;60.96;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:19:53;52.25;42.65;65.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:22:23;50.63;42.53;63.81;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:24:49;52.86;41.14;71.80;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:27:15;51.97;42.71;62.43;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:29:40;52.52;42.82;66.86;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:32:06;47.13;42.53;57.82;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:34:31;49.08;42.41;58.75;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:36:57;50.45;42.71;62.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:39:22;49.79;42.47;61.68;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:44:15;47.02;42.09;58.14;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:46:40;48.04;42.22;60.88;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:49:06;49.08;42.22;61.02;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:51:31;51.21;41.38;70.39;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:53:56;51.66;41.46;67.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:56:21;48.56;41.30;60.50;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T01:58:47;48.52;41.96;59.99;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:01:12;48.47;41.53;66.65;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:03:37;50.27;41.75;59.80;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:06:02;45.73;41.06;53.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:08:28;46.78;41.22;59.45;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:10:53;50.30;41.14;59.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:13:18;47.64;41.96;58.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:15:43;55.02;42.47;66.42;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:18:08;47.84;42.09;57.57;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:20:34;48.90;42.47;63.04;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:22:59;48.23;41.68;58.65;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:25:24;48.98;40.98;69.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:27:49;47.72;41.46;67.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:30:15;53.24;42.76;65.96;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:32:40;51.14;42.29;61.35;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:35:05;52.48;41.75;70.61;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:37:32;48.84;42.35;56.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:39:58;49.80;41.68;59.36;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:42:24;49.39;41.30;59.72;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:44:49;48.90;41.89;59.92;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:47:14;51.13;41.96;62.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:49:40;47.02;40.80;58.36;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:52:05;48.15;41.22;59.85;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:54:30;49.90;41.22;62.01;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:56:56;48.45;41.61;63.93;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T02:59:21;45.99;41.68;54.88;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:05:05;48.00;40.98;59.34;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:07:30;49.50;41.14;62.82;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:09:56;48.04;41.53;62.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:12:21;47.27;41.82;58.26;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:14:47;47.83;42.53;58.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:17:16;53.54;42.41;72.37;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:19:41;48.57;41.89;60.80;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:22:06;49.47;42.22;64.72;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:24:32;52.33;42.29;65.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:26:57;50.11;42.53;66.91;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:29:25;53.39;42.35;71.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:31:51;53.04;42.35;66.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:34:16;54.73;42.29;67.61;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:36:41;52.84;43.19;61.44;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:39:06;52.29;42.59;68.75;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:41:32;55.45;42.53;75.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:43:57;50.55;41.61;65.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:46:22;50.86;42.22;65.42;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:48:47;52.67;43.09;64.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:51:13;54.41;43.63;71.09;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:53:39;50.26;43.14;60.06;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:56:04;55.93;44.52;69.19;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T03:58:29;53.63;43.64;65.59;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:00:55;51.50;43.34;61.55;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:03:20;49.65;42.82;63.18;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:05:45;48.63;42.76;62.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:08:10;54.81;42.88;70.20;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:10:36;52.41;43.44;70.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:13:01;49.13;43.14;57.93;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:15:26;50.65;42.71;60.80;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:17:52;50.31;43.34;58.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:20:17;49.90;42.71;63.51;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:22:44;53.39;43.29;66.14;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:25:09;50.81;43.29;65.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:27:34;50.12;42.79;66.16;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:29:59;54.21;44.03;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:32:24;50.45;42.88;69.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:34:50;53.21;43.72;74.68;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:37:15;51.80;43.09;65.59;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:39:40;51.57;43.86;62.13;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:42:06;49.66;42.71;60.88;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:44:31;45.19;42.41;52.39;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:46:57;45.73;42.35;55.49;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:49:23;49.57;42.98;60.47;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:51:48;49.57;42.71;62.31;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:54:13;51.81;43.58;63.56;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:56:38;48.68;42.85;57.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T04:59:03;49.03;42.98;59.53;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:01:29;48.85;42.82;56.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:03:54;47.34;42.88;58.75;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:06:19;52.55;43.68;66.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:08:45;50.96;42.76;61.57;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:11:10;51.93;43.04;67.85;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:13:35;51.80;43.09;60.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:16:00;50.71;43.44;60.31;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:18:25;48.30;42.88;58.47;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:20:51;51.68;43.09;65.33;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:23:16;52.99;43.39;66.50;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:25:41;52.41;43.81;61.76;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:28:06;49.80;43.09;60.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:30:32;45.37;42.71;56.64;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:32:57;50.67;42.95;61.29;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:35:22;48.54;42.35;60.55;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:37:47;63.57;44.11;84.71;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:40:13;50.93;43.09;61.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:42:38;51.86;42.76;62.13;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:45:03;47.39;42.29;58.18;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:47:28;50.55;42.35;68.83;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:49:54;51.93;43.39;63.49;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:52:19;47.69;42.53;57.09;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:54:44;51.43;42.59;62.59;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:57:09;52.19;43.39;65.46;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T05:59:34;49.04;42.59;59.95;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:02:00;49.65;42.35;60.42;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:04:25;49.30;42.79;60.33;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:06:50;49.72;42.82;63.65;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:09:16;49.70;40.03;60.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:11:41;48.07;41.96;58.06;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:14:06;51.45;42.65;62.91;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:16:32;51.81;43.24;59.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:18:58;47.68;42.29;61.75;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:21:23;50.25;42.35;61.95;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:23:54;51.02;42.53;61.48;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:26:19;51.30;41.96;59.00;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:28:44;51.47;42.93;63.04;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:31:10;51.76;42.88;62.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:33:37;52.39;42.35;61.64;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:36:03;49.43;42.65;57.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:38:28;48.47;40.80;63.23;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:40:53;52.31;42.88;64.30;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:43:18;49.95;42.47;62.89;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:45:44;54.04;42.59;62.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:48:09;53.22;42.98;60.35;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:50:34;53.44;42.98;64.98;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:53:00;51.21;43.29;61.27;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:55:25;53.21;44.04;68.00;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T06:57:50;53.19;43.19;62.16;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:00:15;50.59;42.53;65.82;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:02:41;51.34;43.34;62.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:05:06;53.32;43.29;63.61;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:07:31;51.88;43.34;61.03;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:09:57;52.92;43.54;66.91;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:12:22;52.18;44.23;59.76;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:14:47;52.94;42.41;64.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:17:12;54.08;43.60;70.95;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:19:38;54.50;43.39;70.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:22:03;53.53;44.51;67.26;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:24:28;51.16;42.53;61.32;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:26:53;53.82;44.43;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:29:19;54.43;46.02;67.51;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:31:44;51.44;44.11;63.99;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:34:09;52.20;44.15;62.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:36:34;51.85;43.90;61.45;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:39:00;51.73;43.72;62.32;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:41:25;52.98;43.99;65.08;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:43:50;52.62;44.73;59.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:46:15;53.03;44.15;66.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:48:41;52.33;43.58;61.63;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:51:06;53.86;44.90;62.94;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:53:31;53.11;46.27;63.28;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:55:56;54.38;47.30;60.01;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T07:58:22;52.18;43.72;59.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:00:49;52.55;45.75;62.24;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:03:14;55.51;45.72;69.88;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:05:40;54.65;44.73;62.11;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:08:05;52.44;44.39;64.53;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:10:30;54.12;45.11;65.86;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:12:55;52.71;44.19;60.55;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:15:21;54.58;46.97;60.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:17:47;63.12;50.60;71.80;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:20:12;62.10;48.67;71.13;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:22:38;55.42;47.16;67.20;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:25:03;53.13;43.99;69.20;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:27:29;54.51;46.69;63.55;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:29:54;53.30;44.62;63.49;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:32:20;54.95;45.20;63.77;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:34:45;55.21;45.89;62.26;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:37:10;55.01;48.74;63.38;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:39:36;55.63;46.33;67.47;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:42:02;55.27;44.47;63.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:44:27;55.97;47.02;66.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:46:53;55.68;44.11;63.06;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:49:21;54.28;44.31;63.60;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:51:46;55.07;47.76;63.71;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:54:12;54.07;44.58;62.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:56:38;54.91;48.66;62.59;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T08:59:03;54.93;45.94;63.56;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:01:28;56.52;45.23;63.49;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:03:58;54.22;43.04;62.98;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:06:25;53.69;44.56;69.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:08:50;54.36;44.87;60.12;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:11:15;53.10;44.54;63.16;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:13:54;55.32;47.67;63.09;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:16:30;56.58;44.59;82.10;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:21:38;53.31;44.65;61.63;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:24:16;59.02;46.71;86.50;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:26:51;55.77;45.42;78.49;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:29:27;52.92;44.03;67.96;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:31:58;53.00;44.19;61.75;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:34:27;53.75;44.35;75.92;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:36:53;56.46;47.32;86.38;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:39:19;52.66;44.80;72.39;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:41:45;57.58;49.16;87.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:44:13;56.68;45.17;69.00;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:46:41;55.64;49.16;69.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:49:08;55.53;48.07;63.86;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:51:35;53.42;44.80;67.43;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:54:01;55.17;46.66;61.53;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:56:26;55.47;48.52;61.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T09:58:51;55.34;45.94;65.83;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:01:16;55.47;47.84;63.70;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:03:42;54.80;45.75;61.14;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:06:07;55.18;46.91;61.68;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:08:32;55.91;49.40;63.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:11:10;56.36;49.62;65.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:13:36;55.91;49.58;61.60;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:16:02;54.52;44.97;65.95;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:18:27;57.49;49.46;84.25;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:20:53;53.91;46.15;62.75;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:23:18;56.38;47.70;64.09;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:25:43;56.81;49.44;63.34;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:30:40;54.56;45.60;63.70;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:33:09;54.03;44.62;74.30;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:35:35;55.26;44.51;63.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:38:00;55.89;46.20;62.12;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:40:25;57.33;47.12;68.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:42:52;55.84;50.46;62.45;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:45:18;54.49;47.55;60.17;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:47:43;52.66;44.54;60.81;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:50:19;57.51;43.72;84.77;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:52:45;57.71;45.54;87.85;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:55:15;53.58;44.04;63.02;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T10:57:41;55.42;46.18;66.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:00:06;53.44;43.44;64.50;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:02:36;55.35;44.80;67.01;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:05:02;52.97;43.90;60.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:07:28;56.67;47.91;69.98;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:09:53;56.62;45.54;71.63;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:12:18;55.46;44.03;64.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:14:52;53.44;45.07;62.59;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:17:24;54.43;45.83;62.22;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:19:50;55.56;46.93;67.19;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:22:15;53.56;44.83;66.75;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:24:40;54.97;44.43;75.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:27:06;51.86;44.47;61.42;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:29:34;54.61;46.91;63.32;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:32:12;55.89;47.83;62.48;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:34:39;54.02;42.53;65.76;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:37:04;53.10;45.69;62.71;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:39:30;55.25;46.64;64.18;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:41:55;53.32;43.94;63.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:44:21;54.43;43.09;67.55;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:46:46;55.25;44.90;62.39;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:49:12;53.83;43.99;65.28;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:51:41;54.11;43.81;64.20;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:54:11;54.31;46.20;60.55;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:56:36;55.36;46.62;70.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T11:59:03;53.54;44.76;70.39;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T12:01:28;55.19;43.19;65.34;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T12:03:53;54.53;44.90;63.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T12:06:19;53.35;44.39;69.80;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T12:08:44;53.53;44.39;68.66;;
41518;Laerm;27249;48.094;-1.690;2023-07-02T12:11:10;55.87;44.73;75.75;;
