sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-07-02T00:01:00;17.07;17.07;17.07;16.14;128.89;128.87;128.84;128.46;109.60;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T00:04:14;17.18;17.18;17.18;16.25;129.73;129.71;129.68;129.29;110.32;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T00:07:23;16.71;16.71;16.71;15.80;126.13;126.11;126.08;125.70;107.25;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T00:10:32;16.06;16.06;16.06;15.19;121.24;121.23;121.20;120.84;103.10;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T00:13:41;16.20;16.20;16.20;15.32;122.33;122.32;122.29;121.92;104.03;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T00:16:50;15.77;15.77;15.77;14.91;119.06;119.05;119.02;118.66;101.25;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T00:20:00;15.75;15.75;15.75;14.90;118.92;118.91;118.88;118.52;101.13;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T00:23:13;15.27;15.27;15.27;14.44;115.25;115.24;115.22;114.87;98.01;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T00:26:23;16.00;16.00;16.00;15.13;120.82;120.80;120.78;120.41;102.74;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T00:29:31;15.50;15.50;15.50;14.65;116.99;116.97;116.94;116.59;99.48;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T00:32:44;15.47;15.47;15.47;14.63;116.77;116.75;116.73;116.38;99.30;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T00:35:54;15.68;15.68;15.68;14.83;118.37;118.35;118.33;117.97;100.66;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T00:39:04;15.26;15.26;15.26;14.43;115.23;115.21;115.19;114.84;97.99;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T00:42:11;15.23;15.23;15.23;14.40;114.96;114.94;114.92;114.58;97.76;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T00:45:22;15.21;15.21;15.21;14.38;114.82;114.80;114.78;114.43;97.64;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T00:48:33;15.04;15.04;15.04;14.22;113.56;113.55;113.53;113.18;96.57;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T00:51:43;14.87;14.87;14.87;14.06;112.24;112.22;112.20;111.86;95.44;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T00:54:55;15.18;15.18;15.18;14.36;114.62;114.61;114.58;114.24;97.47;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T00:58:02;15.04;15.04;15.04;14.22;113.51;113.50;113.48;113.13;96.53;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T01:01:12;14.96;14.96;14.96;14.15;112.94;112.92;112.90;112.56;96.04;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T01:04:20;15.94;15.94;15.94;15.08;120.38;120.36;120.34;119.97;102.37;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T01:07:37;16.02;16.02;16.02;15.15;120.92;120.90;120.88;120.51;102.82;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T01:10:57;16.31;16.31;16.31;15.42;123.15;123.13;123.10;122.73;104.72;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T01:14:08;16.46;16.46;16.46;15.57;124.27;124.25;124.23;123.85;105.67;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T01:17:21;16.65;16.65;16.65;15.75;125.73;125.72;125.69;125.31;106.92;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T01:20:32;17.46;17.46;17.46;16.52;131.86;131.84;131.81;131.41;112.13;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T01:23:43;17.41;17.41;17.41;16.46;131.41;131.39;131.37;130.97;111.75;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T01:26:51;17.81;17.81;17.81;16.84;134.45;134.44;134.41;134.00;114.34;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T01:30:00;17.95;17.95;17.95;16.98;135.54;135.52;135.49;135.08;115.26;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T01:33:08;18.14;18.14;18.14;17.16;136.98;136.96;136.93;136.52;116.49;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T01:36:18;18.14;18.14;18.14;17.15;136.95;136.93;136.91;136.49;116.46;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T01:39:25;17.81;17.81;17.81;16.84;134.44;134.42;134.39;133.99;114.32;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T01:42:34;18.35;18.35;18.35;17.35;138.52;138.50;138.48;138.06;117.80;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T01:45:44;18.98;18.98;18.98;17.95;143.27;143.25;143.22;142.79;121.83;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T01:48:54;18.63;18.63;18.63;17.62;140.63;140.62;140.59;140.16;119.59;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T01:52:04;19.46;19.46;19.46;18.40;146.90;146.88;146.85;146.41;124.92;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T01:55:14;19.15;19.15;19.15;18.11;144.57;144.55;144.52;144.08;122.93;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T01:58:22;19.71;19.71;19.71;18.64;148.81;148.79;148.76;148.31;126.54;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T02:01:30;19.51;19.51;19.51;18.45;147.29;147.27;147.24;146.80;125.25;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T02:04:37;19.67;19.67;19.67;18.60;148.51;148.49;148.46;148.02;126.29;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T02:07:47;20.14;20.14;20.14;19.04;152.02;152.00;151.97;151.51;129.27;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T02:10:54;20.08;20.08;20.08;18.99;151.57;151.55;151.52;151.07;128.89;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T02:14:04;20.33;20.33;20.33;19.22;153.46;153.44;153.41;152.95;130.50;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T02:17:12;19.92;19.92;19.92;18.84;150.42;150.39;150.36;149.91;127.91;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T02:20:22;19.75;19.75;19.75;18.67;149.08;149.06;149.03;148.58;126.78;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T02:23:34;20.11;20.11;20.11;19.02;151.86;151.83;151.80;151.35;129.13;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T02:26:42;18.83;18.83;18.83;17.80;142.14;142.12;142.09;141.66;120.87;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T02:29:52;18.88;18.88;18.88;17.86;142.57;142.55;142.52;142.09;121.24;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T02:33:00;18.68;18.68;18.68;17.67;141.06;141.04;141.01;140.58;119.95;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T02:36:08;18.08;18.08;18.08;17.10;136.53;136.51;136.48;136.07;116.10;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T02:39:20;17.95;17.95;17.95;16.97;135.50;135.48;135.45;135.05;115.22;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T02:42:27;17.60;17.60;17.60;16.64;132.87;132.85;132.83;132.43;112.99;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T02:45:34;17.78;17.78;17.78;16.82;134.25;134.23;134.20;133.80;114.16;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T02:48:45;16.96;16.96;16.96;16.04;128.08;128.06;128.04;127.65;108.92;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T02:51:53;16.95;16.95;16.95;16.03;127.97;127.95;127.92;127.54;108.82;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T02:55:06;16.62;16.62;16.62;15.71;125.44;125.43;125.40;125.02;106.67;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T02:58:16;16.87;16.87;16.87;15.95;127.33;127.32;127.29;126.91;108.28;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T03:01:23;16.83;16.83;16.83;15.91;127.03;127.01;126.98;126.60;108.02;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T03:04:35;16.86;16.86;16.86;15.95;127.30;127.29;127.26;126.88;108.26;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T03:07:43;16.91;16.91;16.91;15.99;127.65;127.63;127.60;127.22;108.55;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T03:10:53;17.43;17.43;17.43;16.48;131.56;131.54;131.51;131.11;111.87;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T03:14:00;17.39;17.39;17.39;16.44;131.27;131.25;131.22;130.83;111.63;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T03:17:08;17.25;17.25;17.25;16.31;130.22;130.20;130.18;129.78;110.74;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T03:20:15;17.20;17.20;17.20;16.26;129.85;129.83;129.81;129.42;110.42;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T03:23:23;16.93;16.93;16.93;16.01;127.84;127.82;127.80;127.41;108.71;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T03:26:33;17.07;17.04;17.00;16.03;127.97;127.95;127.91;127.48;108.69;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T03:29:44;17.15;17.15;17.15;16.21;129.45;129.43;129.40;129.01;110.08;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T03:32:51;16.69;16.69;16.69;15.79;126.03;126.02;125.99;125.61;107.18;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T03:35:59;16.69;16.69;16.69;15.78;126.01;126.00;125.97;125.59;107.16;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T03:39:09;17.31;17.31;17.31;16.37;130.71;130.70;130.67;130.28;111.16;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T03:42:21;16.89;16.89;16.88;15.96;127.41;127.39;127.37;126.98;108.34;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T03:45:28;16.52;16.52;16.52;15.62;124.70;124.68;124.65;124.28;106.04;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T03:48:36;16.65;16.65;16.65;15.75;125.72;125.70;125.67;125.29;106.90;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T03:51:44;16.18;16.18;16.18;15.30;122.12;122.11;122.08;121.71;103.85;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T03:54:52;15.65;15.65;15.65;14.80;118.15;118.13;118.11;117.75;100.47;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T03:58:02;15.92;15.91;15.90;15.03;119.99;119.98;119.95;119.58;102.01;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T04:01:09;15.73;15.73;15.73;14.88;118.79;118.78;118.75;118.40;101.02;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T04:04:19;14.92;14.92;14.92;14.11;112.64;112.62;112.60;112.26;95.78;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T04:07:27;14.40;14.40;14.40;13.62;108.73;108.72;108.69;108.37;92.46;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T04:10:34;13.92;13.92;13.92;13.16;105.09;105.08;105.05;104.74;89.36;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T04:13:47;13.41;13.41;13.41;12.68;101.25;101.24;101.22;100.91;86.10;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T04:16:55;13.32;13.32;13.32;12.60;100.57;100.56;100.54;100.23;85.52;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T04:20:05;12.92;12.92;12.92;12.21;97.52;97.51;97.49;97.19;82.93;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T04:23:13;12.61;12.61;12.61;11.93;95.22;95.20;95.19;94.90;80.97;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T04:26:21;11.91;11.91;11.91;11.27;89.95;89.94;89.92;89.65;76.49;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T04:29:53;11.68;11.68;11.68;11.04;88.15;88.14;88.12;87.85;74.96;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T04:33:02;11.33;11.33;11.33;10.71;85.52;85.51;85.49;85.23;72.72;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T04:36:11;11.14;11.14;11.14;10.54;84.13;84.12;84.10;83.85;71.54;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T04:39:19;10.39;10.39;10.39;9.82;78.42;78.41;78.40;78.16;66.69;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T04:42:26;10.56;10.56;10.56;9.99;79.75;79.74;79.73;79.49;67.82;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T04:45:38;10.60;10.60;10.60;10.03;80.04;80.03;80.02;79.77;68.07;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T04:48:47;10.24;10.24;10.24;9.69;77.33;77.32;77.31;77.07;65.76;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T04:51:55;10.56;10.56;10.56;9.98;79.70;79.69;79.67;79.43;67.77;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T04:55:02;10.52;10.52;10.52;9.95;79.43;79.42;79.40;79.16;67.54;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T04:58:10;10.53;10.53;10.53;9.96;79.48;79.47;79.46;79.22;67.59;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T05:01:20;10.18;10.18;10.18;9.62;76.84;76.83;76.82;76.58;65.34;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T05:04:27;9.97;9.97;9.97;9.43;75.29;75.28;75.26;75.04;64.02;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T05:07:35;9.69;9.69;9.69;9.16;73.12;73.11;73.10;72.88;62.18;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T05:10:44;9.81;9.81;9.81;9.27;74.04;74.03;74.01;73.79;62.96;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T05:13:51;9.68;9.68;9.68;9.16;73.10;73.09;73.07;72.85;62.16;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T05:17:02;9.73;9.73;9.73;9.20;73.47;73.46;73.45;73.23;62.48;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T05:20:10;9.53;9.53;9.53;9.01;71.93;71.92;71.91;71.69;61.17;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T05:23:18;9.70;9.70;9.70;9.17;73.25;73.24;73.22;73.00;62.29;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T05:26:25;8.67;8.67;8.67;8.20;65.45;65.44;65.43;65.23;55.66;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T05:29:33;9.27;9.27;9.27;8.77;69.98;69.97;69.96;69.75;59.51;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T05:32:43;9.34;9.34;9.34;8.83;70.53;70.52;70.51;70.29;59.98;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T05:35:53;8.88;8.88;8.88;8.40;67.05;67.04;67.03;66.82;57.02;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T05:39:00;8.91;8.91;8.91;8.42;67.26;67.25;67.24;67.03;57.19;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T05:42:09;8.69;8.69;8.69;8.22;65.59;65.58;65.56;65.37;55.77;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T05:45:15;8.57;8.57;8.57;8.11;64.72;64.71;64.70;64.50;55.04;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T05:48:26;8.87;8.87;8.87;8.38;66.94;66.93;66.92;66.71;56.92;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T05:51:37;8.84;8.84;8.84;8.36;66.77;66.76;66.75;66.55;56.78;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T05:54:45;8.51;8.51;8.51;8.05;64.24;64.23;64.22;64.02;54.63;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T05:57:52;7.83;7.83;7.83;7.41;59.15;59.14;59.13;58.95;50.30;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T06:01:03;8.25;8.25;8.25;7.81;62.31;62.31;62.29;62.11;52.99;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T06:04:13;7.90;7.90;7.90;7.47;59.66;59.65;59.64;59.46;50.73;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T06:07:20;8.04;8.04;8.04;7.60;60.68;60.67;60.66;60.48;51.60;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T06:10:27;7.52;7.52;7.52;7.11;56.79;56.79;56.77;56.60;48.29;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T06:13:36;7.32;7.32;7.32;6.92;55.28;55.27;55.26;55.09;47.01;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T06:16:43;7.51;7.51;7.51;7.10;56.69;56.68;56.67;56.50;48.20;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T06:19:53;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.56;45.70;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T06:23:02;6.72;6.72;6.72;6.35;50.71;50.71;50.69;50.54;43.12;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T06:26:10;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.99;40.94;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T06:29:18;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.09;41.03;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T06:32:28;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.31;42.07;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T06:35:38;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.40;43.00;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T06:38:51;6.51;6.51;6.51;6.16;49.17;49.16;49.15;49.01;41.81;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T06:41:58;5.99;5.99;5.99;5.67;45.23;45.22;45.21;45.08;38.46;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T06:45:08;6.40;6.40;6.40;6.05;48.32;48.32;48.31;48.16;41.09;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T06:48:15;6.25;6.25;6.25;5.91;47.17;47.16;47.15;47.01;40.11;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T06:51:34;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.39;40.43;0.43
34080;SPS30;20358;50.272;19.026;2023-07-02T06:54:43;6.00;6.00;6.00;5.67;45.27;45.27;45.26;45.12;38.50;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T06:57:57;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.81;36.53;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T07:01:04;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.20;38.56;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T07:04:13;6.00;6.00;6.00;5.67;45.28;45.28;45.27;45.13;38.51;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T07:07:23;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.59;38.04;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T07:10:31;5.78;5.78;5.78;5.47;43.65;43.65;43.64;43.51;37.12;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T07:13:38;5.85;5.85;5.85;5.53;44.15;44.15;44.14;44.01;37.55;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T07:16:47;5.46;5.46;5.46;5.16;41.19;41.19;41.18;41.05;35.03;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T07:19:58;4.98;4.98;4.98;4.71;37.60;37.60;37.59;37.48;31.98;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T07:23:15;5.02;5.02;5.02;4.75;37.89;37.89;37.88;37.77;32.22;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T07:26:23;4.82;4.82;4.82;4.56;36.38;36.37;36.37;36.26;30.94;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T07:29:30;4.87;4.87;4.87;4.61;36.79;36.78;36.78;36.67;31.28;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T07:32:37;4.36;4.36;4.36;4.12;32.89;32.88;32.88;32.78;27.97;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T07:35:47;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.08;27.37;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T07:39:01;4.44;4.44;4.44;4.20;33.49;33.49;33.48;33.38;28.48;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T07:42:10;4.17;4.17;4.17;3.94;31.48;31.48;31.47;31.38;26.77;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T07:45:18;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.48;26.86;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T07:48:26;4.49;4.49;4.49;4.25;33.94;33.93;33.92;33.82;28.86;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T07:51:34;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.47;28.56;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T07:54:46;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.49;29.43;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T07:57:54;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.25;28.37;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T08:01:01;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.88;27.21;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T08:04:11;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.63;26.14;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T08:07:21;4.10;4.10;4.10;3.88;30.98;30.98;30.97;30.88;26.35;0.42
34080;SPS30;20358;50.272;19.026;2023-07-02T08:10:30;4.54;4.54;4.54;4.29;34.26;34.25;34.25;34.14;29.13;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T08:13:38;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.46;35.37;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T08:16:47;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.78;39.06;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T08:19:56;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.38;38.72;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T08:23:19;6.03;6.03;6.03;5.70;45.53;45.53;45.52;45.38;38.72;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T08:26:32;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.49;34.54;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T08:29:41;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.94;37.49;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T08:32:49;6.51;6.51;6.51;6.16;49.17;49.16;49.15;49.00;41.81;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T08:35:57;7.40;7.40;7.40;7.00;55.88;55.87;55.86;55.69;47.52;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T08:39:05;8.21;8.21;8.21;7.76;61.96;61.95;61.94;61.75;52.69;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T08:42:19;6.69;6.69;6.69;6.33;50.54;50.54;50.53;50.37;42.98;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T08:45:29;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.21;44.54;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T08:48:38;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.97;42.64;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T08:51:47;6.46;6.46;6.46;6.11;48.76;48.76;48.75;48.60;41.47;0.38
34080;SPS30;20358;50.272;19.026;2023-07-02T08:54:55;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.57;41.44;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T08:58:05;6.03;6.03;6.03;5.71;45.55;45.54;45.53;45.40;38.73;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T09:01:13;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.63;33.81;0.41
34080;SPS30;20358;50.272;19.026;2023-07-02T09:04:23;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.06;31.62;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T09:07:32;5.26;5.26;5.26;4.97;39.69;39.68;39.68;39.56;33.75;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T09:11:05;5.15;5.15;5.15;4.87;38.88;38.88;38.87;38.75;33.07;0.38
34080;SPS30;20358;50.272;19.026;2023-07-02T09:14:28;4.95;4.95;4.95;4.68;37.35;37.34;37.34;37.22;31.76;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T09:17:39;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.41;30.22;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T09:20:49;5.31;5.31;5.31;5.02;40.07;40.06;40.06;39.93;34.07;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T09:24:00;5.42;5.42;5.42;5.12;40.90;40.90;40.89;40.77;34.78;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T09:27:19;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.45;34.51;0.38
34080;SPS30;20358;50.272;19.026;2023-07-02T09:30:33;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.17;36.84;0.38
34080;SPS30;20358;50.272;19.026;2023-07-02T09:33:43;6.02;6.02;6.02;5.70;45.48;45.48;45.47;45.33;38.68;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T09:36:54;5.80;5.80;5.80;5.48;43.76;43.76;43.75;43.62;37.22;0.38
34080;SPS30;20358;50.272;19.026;2023-07-02T09:40:03;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.78;40.77;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T09:43:15;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.50;40.53;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T09:46:27;6.37;6.37;6.37;6.02;48.08;48.08;48.07;47.92;40.89;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T09:49:52;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.98;39.23;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T09:53:02;6.15;6.15;6.15;5.82;46.44;46.44;46.43;46.29;39.49;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T09:56:10;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.48;39.66;0.40
34080;SPS30;20358;50.272;19.026;2023-07-02T09:59:21;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.47;41.36;0.38
34080;SPS30;20358;50.272;19.026;2023-07-02T10:02:34;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.80;40.78;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T10:05:44;6.50;6.50;6.50;6.14;49.04;49.04;49.03;48.88;41.70;0.39
34080;SPS30;20358;50.272;19.026;2023-07-02T10:08:53;6.15;6.15;6.15;5.82;46.46;46.46;46.45;46.31;39.51;0.40
