sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T10:38:30;19.15;;;5.75;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T10:41:31;14.95;;;5.78;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T10:44:33;15.85;;;6.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T10:47:39;22.80;;;6.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T10:50:44;14.10;;;5.57;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T10:53:46;12.07;;;5.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T10:56:55;18.80;;;6.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:00:05;25.55;;;5.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:03:15;18.25;;;5.75;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:06:21;15.15;;;5.57;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:09:23;15.43;;;5.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:12:29;30.35;;;6.53;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:15:35;16.98;;;5.68;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:18:37;20.15;;;5.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:21:49;23.90;;;6.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:24:52;18.17;;;5.93;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:28:01;20.70;;;4.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:31:04;15.75;;;5.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:34:12;23.50;;;6.28;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:37:14;19.10;;;5.57;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:40:19;19.55;;;5.03;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:43:21;18.50;;;5.53;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:46:22;9.80;;;4.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:49:24;15.75;;;5.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:52:26;21.95;;;5.53;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:55:28;14.95;;;5.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T11:58:29;18.05;;;5.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:01:31;13.73;;;4.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:04:33;16.67;;;5.32;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:07:35;17.98;;;5.15;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:10:37;22.92;;;5.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:13:39;15.77;;;4.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:16:41;17.48;;;5.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:19:42;12.32;;;4.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:22:44;13.48;;;4.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:25:45;13.45;;;4.97;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:28:48;16.73;;;5.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:31:49;14.50;;;5.43;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:34:54;12.15;;;5.93;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:37:55;11.05;;;5.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:40:57;9.20;;;5.47;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:43:58;10.00;;;5.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:47:00;16.80;;;5.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:50:02;12.55;;;5.07;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:53:03;10.65;;;4.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:56:05;10.48;;;4.97;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T12:59:07;13.45;;;5.22;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:02:09;11.73;;;5.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:05:14;12.18;;;5.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:08:16;16.20;;;5.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:11:17;14.38;;;5.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:14:19;13.55;;;5.43;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:17:20;14.15;;;5.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:20:22;11.15;;;5.75;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:23:24;10.23;;;5.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:26:26;12.13;;;5.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:29:28;14.18;;;5.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:32:30;11.95;;;5.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:35:32;13.57;;;5.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:38:34;12.57;;;5.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:41:36;10.85;;;5.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:44:37;14.27;;;5.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:47:39;15.40;;;5.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:50:40;9.68;;;5.07;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:53:42;20.02;;;5.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:56:44;11.40;;;4.97;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T13:59:50;12.43;;;5.22;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:02:52;10.43;;;5.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:05:54;12.18;;;4.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:08:55;13.60;;;5.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:11:57;10.63;;;4.78;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:14:58;16.77;;;5.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:18:02;10.63;;;4.72;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:21:04;9.07;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:24:06;9.00;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:27:07;10.63;;;4.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:30:09;7.88;;;4.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:33:11;9.45;;;4.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:36:13;10.25;;;4.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:39:14;6.75;;;4.03;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:42:16;7.03;;;4.18;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:45:17;11.38;;;4.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:48:19;13.48;;;4.32;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:51:20;9.32;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:54:22;8.43;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T14:57:23;10.73;;;4.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:00:25;8.80;;;3.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:03:27;9.02;;;4.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:06:29;12.40;;;4.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:09:31;6.80;;;4.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:12:33;9.05;;;5.07;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:15:34;9.82;;;4.03;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:18:37;10.63;;;4.18;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:21:40;7.75;;;4.07;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:24:41;7.65;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:27:43;9.65;;;4.03;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:30:44;8.30;;;4.28;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:33:46;7.30;;;4.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:36:50;9.32;;;3.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:39:56;8.05;;;4.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:42:57;8.80;;;4.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:45:59;7.20;;;3.97;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:49:01;8.48;;;3.78;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:52:03;7.05;;;3.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:55:05;8.73;;;3.78;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T15:58:07;7.50;;;4.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:01:13;7.90;;;3.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:04:16;7.03;;;4.15;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:07:19;8.00;;;3.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:10:20;7.80;;;3.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:13:22;11.93;;;4.53;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:16:23;8.38;;;3.92;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:19:25;10.43;;;4.43;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:22:27;9.07;;;4.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:25:28;13.07;;;4.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:28:31;9.65;;;4.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:31:35;10.88;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:34:37;12.73;;;4.97;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:37:39;12.43;;;4.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:40:40;11.70;;;5.18;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:43:42;14.50;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:46:45;10.43;;;4.18;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:49:48;7.38;;;4.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:52:49;8.50;;;4.15;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:55:51;9.88;;;4.53;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T16:58:53;9.30;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:01:56;9.20;;;4.22;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:05:00;10.73;;;4.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:08:02;7.53;;;4.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:11:04;9.15;;;4.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:14:07;7.85;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:17:13;7.90;;;3.78;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:20:17;10.63;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:23:20;9.30;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:26:22;8.48;;;4.03;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:29:24;12.50;;;4.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:32:26;8.48;;;4.32;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:35:29;7.85;;;4.03;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:38:30;8.90;;;4.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:41:32;6.82;;;4.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:44:34;10.80;;;4.47;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:47:38;11.75;;;4.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:50:40;8.73;;;3.97;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:53:41;8.00;;;4.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:56:47;10.02;;;3.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T17:59:50;8.80;;;3.83;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:02:58;7.63;;;3.78;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:05:59;6.68;;;3.83;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:09:02;7.00;;;3.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:12:06;9.68;;;3.97;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:15:09;9.25;;;4.15;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:18:11;8.52;;;3.78;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:21:13;7.72;;;3.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:24:14;7.40;;;3.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:27:16;8.68;;;3.33;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:30:18;4.63;;;3.22;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:33:19;9.07;;;3.75;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:36:21;6.57;;;3.47;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:39:23;6.40;;;3.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:42:26;10.65;;;3.72;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:45:27;5.07;;;2.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:48:30;8.15;;;3.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:51:34;6.43;;;2.92;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:54:36;6.32;;;3.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T18:57:38;6.25;;;3.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:00:42;6.28;;;3.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:03:43;10.13;;;3.15;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:06:48;5.50;;;3.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:09:50;7.43;;;3.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:12:52;8.35;;;3.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:15:53;7.85;;;3.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:18:56;6.75;;;2.75;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:21:57;8.25;;;3.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:24:59;6.63;;;2.97;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:28:00;8.55;;;3.53;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:31:02;5.65;;;3.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:34:05;5.95;;;3.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:37:06;6.18;;;2.83;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:40:12;5.88;;;3.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:43:14;8.25;;;3.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:46:16;7.57;;;3.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:49:18;5.90;;;2.78;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:52:19;6.70;;;3.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:55:24;5.75;;;3.17;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T19:58:25;5.95;;;2.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:01:27;6.47;;;2.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:04:29;4.13;;;2.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:07:31;4.90;;;3.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:10:33;4.32;;;2.58;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:13:35;4.43;;;2.92;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:16:37;3.83;;;2.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:19:38;4.18;;;2.78;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:22:40;4.28;;;2.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:25:44;5.78;;;2.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:28:50;5.82;;;2.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:31:53;4.97;;;3.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:34:54;3.63;;;2.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:37:56;5.57;;;2.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:40:58;6.20;;;3.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:44:05;4.13;;;2.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:47:08;5.25;;;2.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:50:11;4.88;;;2.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:53:14;3.42;;;2.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:56:16;3.92;;;2.28;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T20:59:18;7.15;;;2.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:02:19;4.00;;;2.33;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:05:21;5.05;;;2.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:08:24;3.70;;;2.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:11:26;4.28;;;2.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:14:34;4.18;;;2.47;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:17:35;4.05;;;2.47;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:20:41;4.50;;;2.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:23:43;5.95;;;2.78;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:26:44;3.80;;;2.47;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:29:46;3.72;;;2.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:32:48;3.92;;;2.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:35:49;9.07;;;2.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:38:52;4.57;;;2.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:41:54;5.82;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:44:55;4.88;;;2.22;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:47:57;3.75;;;2.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:50:58;3.78;;;2.33;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:54:01;8.43;;;2.28;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T21:57:02;4.25;;;2.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:00:05;4.10;;;2.42;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:03:18;3.60;;;2.17;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:06:19;4.03;;;2.17;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:09:21;4.35;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:12:22;3.50;;;2.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:15:27;3.67;;;2.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:18:28;3.20;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:21:30;4.90;;;2.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:24:32;3.47;;;2.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:27:34;3.30;;;2.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:30:37;4.30;;;2.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:33:39;4.43;;;2.42;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:36:41;4.85;;;2.53;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:39:43;3.88;;;2.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:42:45;3.67;;;2.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:45:46;4.28;;;2.47;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:48:48;3.92;;;2.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:51:50;3.95;;;2.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:54:52;3.75;;;2.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T22:57:54;5.35;;;2.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:00:57;6.10;;;2.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:04:00;4.07;;;2.33;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:07:02;3.90;;;2.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:10:04;4.85;;;2.47;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:13:08;3.78;;;2.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:16:09;4.50;;;2.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:19:11;4.43;;;2.17;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:22:13;3.30;;;2.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:25:18;4.88;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:31:28;3.88;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:34:30;3.33;;;2.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:37:40;4.43;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:40:46;4.45;;;2.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:43:47;3.22;;;2.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:46:49;3.80;;;2.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:49:50;3.28;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:52:52;3.88;;;2.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:55:53;4.70;;;2.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-07-02T23:58:55;3.85;;;2.30;;
