sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:00:23;9.5;9.5;9.4;8.8;;;;2.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:02:51;8.6;8.6;8.5;8.0;;;;2.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:05:20;8.1;8.1;8.1;7.7;;;;2.0;42.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:07:49;9.7;9.7;9.7;9.2;;;;2.0;42.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:10:17;9.0;9.0;8.9;8.4;;;;2.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:12:46;9.0;9.0;8.9;8.4;;;;2.0;46.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:15:15;8.5;8.5;8.4;8.0;;;;2.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:17:44;9.4;9.3;9.2;8.7;;;;2.0;46.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:20:15;8.7;8.7;8.6;8.0;;;;2.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:22:46;8.8;8.8;8.7;8.2;;;;2.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:25:17;8.9;8.9;8.8;8.3;;;;2.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:27:45;8.3;8.3;8.2;7.7;;;;2.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:30:14;8.7;8.7;8.7;8.2;;;;2.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:32:43;8.2;8.2;8.1;7.7;;;;2.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:35:11;8.4;8.4;8.4;8.0;;;;2.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:37:42;8.6;8.6;8.6;8.1;;;;2.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:40:11;7.9;7.9;7.8;7.4;;;;2.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:42:39;8.7;8.6;8.6;8.1;;;;2.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:45:10;8.5;8.5;8.5;8.0;;;;2.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:47:39;7.9;7.9;7.9;7.4;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:50:11;8.1;8.0;7.9;7.4;;;;2.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:52:40;8.6;8.5;8.4;7.9;;;;2.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:55:11;8.6;8.6;8.5;8.1;;;;2.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T00:57:40;8.5;8.5;8.4;7.9;;;;2.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:00:13;8.8;8.8;8.7;8.3;;;;2.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:02:42;9.6;9.5;9.4;8.9;;;;2.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:05:15;9.1;9.1;9.0;8.5;;;;2.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:07:48;9.1;9.1;9.0;8.4;;;;2.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:10:16;9.5;9.5;9.4;8.9;;;;2.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:12:45;9.3;9.2;9.0;8.4;;;;2.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:15:18;9.9;9.8;9.6;9.0;;;;2.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:17:48;9.7;9.7;9.6;9.1;;;;2.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:20:19;9.0;9.0;8.9;8.3;;;;2.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:22:48;10.1;10.1;10.1;9.5;;;;2.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:25:19;9.2;9.2;9.1;8.6;;;;2.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:27:51;9.2;9.1;9.1;8.6;;;;2.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:30:22;9.1;9.1;9.0;8.6;;;;2.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:32:51;9.3;9.3;9.2;8.7;;;;2.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:35:20;8.8;8.8;8.7;8.2;;;;2.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:37:49;9.2;9.1;9.0;8.5;;;;2.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:40:20;9.4;9.3;9.3;8.8;;;;2.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:42:49;8.9;8.8;8.7;8.2;;;;2.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:45:20;9.6;9.5;9.4;8.8;;;;2.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:47:48;9.2;9.1;9.0;8.5;;;;2.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:50:17;8.5;8.5;8.4;7.9;;;;2.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:52:47;8.6;8.6;8.5;7.9;;;;2.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:55:15;8.9;8.9;8.8;8.3;;;;2.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T01:57:45;9.2;9.1;9.0;8.4;;;;2.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:00:14;9.4;9.3;9.2;8.6;;;;2.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:02:44;8.4;8.4;8.3;7.9;;;;2.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:05:12;8.7;8.7;8.6;8.0;;;;2.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:07:41;8.9;8.8;8.7;8.2;;;;2.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:10:10;8.8;8.8;8.7;8.2;;;;2.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:12:41;8.2;8.1;8.1;7.7;;;;2.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:15:10;8.8;8.7;8.7;8.2;;;;2.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:17:40;9.0;9.0;9.0;8.5;;;;2.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:20:09;10.1;10.1;10.1;9.6;;;;2.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:22:38;8.3;8.2;8.2;7.7;;;;2.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:25:07;9.9;9.8;9.7;9.1;;;;2.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:27:36;9.8;9.8;9.7;9.1;;;;2.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:30:06;10.1;10.1;10.0;9.5;;;;2.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:32:35;9.3;9.2;9.1;8.6;;;;2.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:35:07;10.3;10.3;10.1;9.5;;;;2.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:37:37;9.2;9.2;9.2;8.7;;;;2.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:40:08;8.7;8.6;8.5;8.0;;;;2.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:42:38;8.7;8.7;8.6;8.1;;;;3.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:45:07;9.4;9.3;9.2;8.7;;;;3.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:47:36;9.8;9.8;9.7;9.2;;;;3.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:50:05;9.2;9.1;9.1;8.6;;;;3.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:52:36;8.8;8.8;8.8;8.3;;;;3.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:55:05;9.4;9.4;9.3;8.7;;;;3.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T02:57:35;9.7;9.7;9.6;9.0;;;;3.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:00:06;8.8;8.8;8.7;8.2;;;;3.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:02:35;8.6;8.6;8.5;8.0;;;;3.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:05:04;9.9;9.8;9.8;9.2;;;;3.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:07:33;9.0;9.0;8.9;8.4;;;;3.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:10:02;8.8;8.7;8.6;8.1;;;;3.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:12:31;9.4;9.4;9.2;8.7;;;;3.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:15:00;9.3;9.3;9.3;8.8;;;;3.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:17:31;10.2;10.1;10.1;9.5;;;;3.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:19:59;10.1;10.0;9.9;9.4;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:22:30;8.8;8.8;8.7;8.3;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:24:58;8.6;8.6;8.5;8.1;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:27:28;9.4;9.4;9.3;8.7;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:29:56;9.7;9.7;9.6;9.1;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:32:25;10.5;10.5;10.4;9.8;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:34:54;9.1;9.1;9.0;8.5;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:37:22;9.3;9.2;9.1;8.6;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:39:51;9.6;9.6;9.5;9.0;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:42:19;9.6;9.6;9.6;9.1;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:44:48;9.4;9.4;9.4;8.9;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:47:17;9.6;9.6;9.5;9.0;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:49:45;9.8;9.8;9.7;9.3;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:52:15;11.4;11.4;11.3;10.6;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:54:43;9.1;9.1;9.0;8.4;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:57:12;10.0;10.0;9.9;9.4;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T03:59:40;9.6;9.6;9.5;9.0;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:04:33;10.1;10.1;10.0;9.5;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:07:02;10.8;10.7;10.5;9.7;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:09:32;9.2;9.1;9.0;8.5;;;;2.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:12:01;10.1;10.0;10.0;9.4;;;;2.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:14:29;9.5;9.5;9.4;8.9;;;;2.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:16:58;10.9;10.9;10.8;10.2;;;;2.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:19:30;10.3;10.2;10.1;9.5;;;;2.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:21:58;10.7;10.6;10.6;10.0;;;;2.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:24:28;10.6;10.6;10.6;10.0;;;;2.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:26:57;10.9;10.8;10.6;9.9;;;;2.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:29:25;10.7;10.7;10.6;9.9;;;;2.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:31:54;9.4;9.4;9.3;8.8;;;;2.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:34:24;11.1;11.0;10.9;10.3;;;;2.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:36:53;10.4;10.3;10.3;9.7;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:39:22;10.8;10.8;10.7;10.0;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:41:51;11.2;11.2;11.0;10.3;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:44:20;11.5;11.4;11.2;10.5;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:46:54;11.7;11.7;11.6;11.0;;;;2.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:49:23;11.6;11.5;11.4;10.7;;;;2.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:51:52;10.0;10.0;9.9;9.3;;;;2.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:54:21;10.9;10.8;10.8;10.2;;;;2.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:56:51;11.5;11.5;11.4;10.7;;;;2.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T04:59:21;11.5;11.4;11.3;10.6;;;;2.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:01:50;10.0;10.0;9.9;9.4;;;;2.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:04:19;11.7;11.6;11.5;10.8;;;;2.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:06:47;11.6;11.6;11.5;10.8;;;;2.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:09:16;11.0;10.9;10.7;10.1;;;;2.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:11:44;11.8;11.7;11.5;10.8;;;;2.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:14:14;10.8;10.8;10.7;10.1;;;;2.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:16:42;10.6;10.5;10.4;9.8;;;;2.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:19:13;11.5;11.4;11.2;10.4;;;;2.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:21:41;12.1;12.0;11.7;10.8;;;;2.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:24:12;11.6;11.5;11.2;10.5;;;;2.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:26:42;10.4;10.4;10.2;9.6;;;;2.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:29:10;11.8;11.7;11.4;10.5;;;;2.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:31:40;10.6;10.5;10.5;9.9;;;;2.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:34:09;11.3;11.2;11.0;10.2;;;;2.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:36:38;11.7;11.6;11.3;10.5;;;;2.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:39:07;11.3;11.2;11.1;10.5;;;;2.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:41:35;11.8;11.7;11.5;10.8;;;;2.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:44:04;11.5;11.4;11.2;10.5;;;;2.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:46:33;11.9;11.8;11.7;11.0;;;;2.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:49:02;11.3;11.2;11.0;10.3;;;;2.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:51:32;11.0;10.9;10.7;9.9;;;;2.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:54:01;11.5;11.4;11.3;10.5;;;;2.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:56:30;10.5;10.4;10.2;9.5;;;;2.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T05:58:59;11.0;10.9;10.7;10.0;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:01:31;10.2;10.1;10.0;9.4;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:04:01;10.6;10.5;10.4;9.9;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:06:29;10.4;10.4;10.2;9.6;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:08:58;10.5;10.4;10.2;9.5;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:11:28;10.3;10.2;10.0;9.3;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:13:57;11.2;11.1;10.8;10.0;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:16:26;10.4;10.3;10.2;9.6;;;;2.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:18:55;11.0;11.0;10.8;10.2;;;;2.0;48.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:21:25;9.9;9.9;9.9;9.3;;;;2.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:23:56;10.1;10.0;9.9;9.3;;;;2.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:26:28;10.1;10.1;9.9;9.3;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:28:58;9.6;9.5;9.4;8.7;;;;1.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:31:28;8.5;8.4;8.4;7.9;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:33:59;10.7;10.7;10.6;9.9;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:36:30;10.2;10.2;10.1;9.5;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:38:59;9.5;9.5;9.4;8.8;;;;1.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:41:30;10.1;10.0;9.9;9.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:44:01;9.4;9.4;9.3;8.8;;;;1.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:46:31;9.4;9.3;9.2;8.7;;;;1.0;129.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:49:01;8.5;8.5;8.5;8.0;;;;1.0;134.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:51:29;8.3;8.3;8.3;7.9;;;;1.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:54:00;9.6;9.5;9.3;8.7;;;;1.0;122.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:56:29;9.5;9.5;9.3;8.7;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T06:58:59;8.7;8.6;8.6;8.1;;;;1.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:01:28;8.5;8.4;8.2;7.7;;;;1.0;122.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:03:57;8.5;8.4;8.3;7.8;;;;1.0;143.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:06:26;8.8;8.7;8.6;8.1;;;;1.0;135.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:08:55;8.9;8.9;8.8;8.4;;;;1.0;123.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:11:24;8.7;8.7;8.6;8.1;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:13:53;8.6;8.6;8.5;8.0;;;;1.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:16:22;8.0;7.9;7.9;7.4;;;;1.0;122.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:18:51;8.2;8.1;8.0;7.5;;;;1.0;129.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:21:20;8.4;8.4;8.3;7.8;;;;1.0;145.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:23:49;7.8;7.8;7.8;7.4;;;;1.0;140.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:26:18;8.4;8.3;8.3;7.8;;;;1.0;138.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:28:47;7.9;7.9;7.9;7.4;;;;1.0;134.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:31:16;7.5;7.4;7.3;6.8;;;;1.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:33:45;7.9;7.9;7.8;7.3;;;;1.0;127.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:36:14;7.8;7.7;7.6;7.2;;;;1.0;129.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:38:44;7.4;7.4;7.3;6.9;;;;1.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:41:13;8.1;8.0;7.9;7.4;;;;1.0;135.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:43:42;8.2;8.1;8.0;7.4;;;;1.0;137.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:46:11;8.4;8.4;8.2;7.7;;;;1.0;144.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:48:39;7.5;7.4;7.4;7.0;;;;1.0;149.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:51:10;8.0;8.0;7.8;7.3;;;;1.0;159.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:53:39;8.6;8.5;8.4;7.9;;;;1.0;155.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:56:10;7.9;7.8;7.8;7.3;;;;1.0;140.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T07:58:40;8.1;8.0;8.0;7.5;;;;1.0;117.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:01:09;7.7;7.6;7.6;7.1;;;;1.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:03:38;7.8;7.8;7.7;7.2;;;;1.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:06:08;7.2;7.2;7.0;6.6;;;;1.0;118.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:08:36;7.0;6.9;6.8;6.3;;;;1.0;149.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:11:05;7.6;7.5;7.5;7.0;;;;1.0;146.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:13:34;7.6;7.6;7.5;7.1;;;;1.0;178.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:16:03;6.9;6.8;6.8;6.4;;;;1.0;166.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:18:33;7.0;7.0;6.9;6.5;;;;1.0;162.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:21:03;7.3;7.2;7.1;6.7;;;;1.0;160.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:23:32;7.1;7.1;7.0;6.7;;;;1.0;133.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:26:01;7.1;7.0;7.0;6.6;;;;1.0;121.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:28:30;7.7;7.7;7.6;7.2;;;;1.0;116.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:30:59;7.5;7.5;7.4;6.9;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:33:28;7.0;7.0;6.9;6.4;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:35:57;7.1;7.1;7.0;6.5;;;;1.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:38:27;7.0;6.9;6.8;6.3;;;;1.0;133.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:40:55;6.8;6.8;6.7;6.2;;;;1.0;143.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:43:25;7.1;7.1;6.9;6.4;;;;1.0;147.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:45:55;7.1;7.0;6.9;6.5;;;;1.0;165.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:48:24;6.9;6.8;6.8;6.4;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:50:55;6.8;6.8;6.7;6.3;;;;1.0;176.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:53:25;6.9;6.9;6.8;6.5;;;;1.0;171.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:55:55;6.7;6.7;6.7;6.4;;;;1.0;149.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T08:58:25;7.4;7.3;7.2;6.7;;;;1.0;118.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-07-02T09:01:08;6.8;6.8;6.8;6.4;;;;1.0;131.0;
