sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58518;SDS011;44310;48.106;12.008;2023-07-02T00:00:06;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:02:36;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:05:05;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:07:33;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:10:02;0.27;;;0.27;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:12:30;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:14:57;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:17:25;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:19:52;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:22:19;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:24:47;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:27:14;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:29:41;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:32:09;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:34:36;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:37:03;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:39:30;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:42:01;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:44:29;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:46:57;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:49:24;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:51:52;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:54:19;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:56:46;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T00:59:13;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:01:40;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:04:08;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:06:36;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:09:08;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:11:46;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:14:19;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:16:53;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:19:30;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:22:01;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:24:29;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:26:56;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:29:30;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:31:58;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:34:25;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:36:52;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:39:19;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:41:53;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:44:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:46:49;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:49:16;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:51:48;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:54:20;0.23;;;0.23;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:56:48;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T01:59:15;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:01:43;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:04:11;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:06:39;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:09:07;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:11:39;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:14:09;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:16:36;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:19:04;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:21:32;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:23:59;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:26:26;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:28:53;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:31:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:33:48;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:36:15;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:38:44;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:41:11;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:43:41;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:46:10;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:48:38;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:51:05;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:53:32;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:55:59;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T02:58:26;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:00:54;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:03:22;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:05:51;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:08:18;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:10:45;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:13:13;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:15:40;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:18:07;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:20:34;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:23:01;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:25:28;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:27:55;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:30:23;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:32:50;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:35:17;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:37:44;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:40:12;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:42:40;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:45:07;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:47:34;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:50:01;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:52:29;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:54:56;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:57:23;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T03:59:50;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:02:17;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:04:44;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:07:12;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:09:39;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:12:06;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:14:34;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:17:01;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:19:30;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:21:57;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:24:24;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:26:53;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:29:40;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:32:07;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:34:35;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:37:05;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:39:32;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:42:00;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:44:27;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:47:01;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:49:28;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:51:55;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:54:22;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:56:49;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T04:59:17;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:01:48;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:04:15;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:06:42;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:09:09;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:11:37;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:14:04;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:16:31;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:18:58;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:21:25;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:23:52;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:26:20;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:28:47;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:31:14;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:33:42;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:36:09;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:38:36;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:41:03;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:43:30;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:45:58;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:48:28;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:50:55;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:53:22;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:55:49;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T05:58:16;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:00:44;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:03:17;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:05:48;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:08:16;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:10:45;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:13:14;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:15:42;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:18:10;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:20:37;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:23:04;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:25:31;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:27:59;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:30:26;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:32:54;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:35:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:37:49;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:40:16;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:42:43;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:45:10;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:47:37;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:50:05;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:52:32;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:54:59;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:57:26;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T06:59:57;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:02:26;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:04:54;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:07:21;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:09:48;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:12:15;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:14:42;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:17:10;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:19:37;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:22:04;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:24:31;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:26:59;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:29:26;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:31:53;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:34:20;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:36:47;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:39:15;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:41:46;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:44:14;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:46:41;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:49:09;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:51:36;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:54:03;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:56:30;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T07:58:57;0.25;;;0.25;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:01:25;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:03:53;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:06:20;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:08:47;0.25;;;0.25;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:11:14;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:13:42;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:16:09;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:18:36;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:21:04;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:23:33;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:26:00;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:28:27;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:30:54;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:33:21;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:35:49;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:38:16;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:40:43;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:43:11;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:45:40;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:48:08;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:50:35;0.25;;;0.25;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:53:02;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:55:30;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T08:57:57;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:00:26;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:02:53;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:05:20;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:07:48;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:10:27;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:13:04;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:15:36;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:18:19;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:20:52;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:23:21;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:25:48;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:28:17;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:31:04;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:33:31;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:35:59;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:38:26;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:40:53;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:43:21;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:45:50;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:48:18;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:50:51;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:53:18;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:55:46;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T09:58:13;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:00:41;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:03:08;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:05:36;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:08:13;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:10:43;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:13:10;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:15:37;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:18:06;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:20:38;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:23:07;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:25:36;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:28:15;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:30:42;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:33:16;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:35:45;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:38:20;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:41:09;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:43:36;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:46:03;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:48:31;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:50:58;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:53:25;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:55:56;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T10:58:25;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:00:52;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:03:20;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:05:49;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:08:18;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:10:50;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:13:18;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:15:46;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:18:16;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:20:44;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:23:19;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:28:23;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:30:51;0.40;;;0.40;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:33:20;0.40;;;0.40;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:35:58;0.40;;;0.40;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:38:25;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:40:53;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:43:20;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:45:47;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:48:16;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:50:43;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:53:10;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:55:37;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T11:58:05;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:00:32;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:02:59;0.23;;;0.23;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:05:27;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:07:54;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:10:21;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:12:48;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:15:15;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:17:42;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:20:10;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:22:37;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:25:05;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:27:32;0.25;;;0.25;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:29:59;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:32:26;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:34:53;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:37:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:39:48;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:42:15;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:44:42;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:47:10;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:49:37;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:52:04;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:54:31;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:56:58;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-07-02T12:59:25;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-07-02T13:01:52;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-07-02T13:04:20;0.30;;;0.30;;
