sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T00:01:57;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T00:06:57;25;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T00:11:57;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T00:16:57;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T00:21:58;25;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T00:26:57;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T00:31:57;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T00:36:57;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T00:42:01;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T00:47:00;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T00:52:00;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T00:57:00;25;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:02:00;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:07:00;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:12:03;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:17:03;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:22:02;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:27:03;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:32:03;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:37:04;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:42:09;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:42:12;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:47:08;20;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:52:08;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T01:57:08;20;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T02:02:08;20;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T02:07:08;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T02:12:08;23;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T02:17:08;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T02:22:08;23;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T02:27:08;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T02:32:08;20;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T02:37:08;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T02:42:08;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T02:47:08;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T02:52:08;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T02:57:08;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T03:02:08;20;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T03:07:08;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T03:12:10;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T03:17:08;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T03:22:08;20;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T03:27:09;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T03:32:08;15;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T03:37:08;16;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T03:42:08;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T03:47:08;17;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T03:52:08;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T03:57:08;17;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T04:02:08;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T04:07:08;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T04:12:08;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T04:17:08;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T04:22:08;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T04:27:08;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T04:32:08;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T04:37:09;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T04:42:08;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T04:47:09;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T04:52:08;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T04:57:08;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T05:02:09;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T05:07:08;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T05:12:09;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T05:17:08;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T05:22:09;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T05:27:08;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T05:32:08;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T05:37:08;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T05:42:08;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T05:47:08;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T05:52:09;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T05:57:08;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T06:02:08;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T06:07:08;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T06:12:10;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T06:17:09;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T06:22:09;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T06:27:09;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T06:32:09;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T06:37:09;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T06:42:10;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T06:47:10;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T06:52:09;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T06:57:09;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T07:02:09;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T07:07:09;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T07:12:09;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T07:17:09;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T07:22:09;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T07:27:09;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T07:32:09;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T07:37:09;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T07:42:09;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T07:47:09;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T07:52:09;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T07:57:09;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T08:02:09;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T08:07:09;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T08:12:10;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T08:17:10;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T08:22:10;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T08:27:10;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T08:32:09;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T08:37:10;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T08:42:10;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T08:47:10;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T08:52:10;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T08:57:10;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T09:02:10;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T09:07:11;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T09:12:10;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T09:17:10;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T09:22:11;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T09:27:11;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T09:32:11;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T09:37:11;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T09:42:11;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T09:47:12;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T09:52:12;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T09:57:11;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:02:12;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:07:12;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:12:23;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:12:28;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:17:27;9;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:22:27;10;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:27:39;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:27:42;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:32:38;10;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:37:37;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:42:46;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:42:50;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:47:47;9;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:52:48;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T10:57:50;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T11:02:48;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T11:07:48;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T11:12:48;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T11:17:48;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T11:22:48;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T11:27:48;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T11:32:53;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T11:37:52;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T11:42:52;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T11:47:52;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T11:52:52;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T11:57:52;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T12:02:52;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T12:07:52;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T12:12:52;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T12:17:52;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T12:22:52;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T12:27:52;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T12:32:52;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T12:37:53;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T12:42:52;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T12:47:52;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T12:52:52;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T12:57:52;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T13:02:52;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T13:07:52;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T13:12:52;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T13:17:52;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T13:22:52;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T13:27:52;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T13:32:52;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T13:37:52;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T13:42:52;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T13:47:53;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T13:52:52;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T13:57:54;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T14:02:53;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T14:07:52;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T14:12:52;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T14:17:52;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T14:22:52;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T14:27:52;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T14:32:52;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T14:37:52;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T14:42:52;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T14:47:52;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T14:52:52;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T14:57:52;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T15:02:52;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T15:07:52;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T15:12:52;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T15:17:52;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T15:22:52;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T15:27:53;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T15:32:52;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T15:37:52;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T15:42:52;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T15:47:52;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T15:52:52;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T15:57:52;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T16:02:53;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T16:07:53;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T16:12:53;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T16:17:53;12;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T16:22:55;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T16:27:53;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T16:32:53;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T16:37:53;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T16:42:53;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T16:47:53;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T16:52:54;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T16:57:53;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T17:02:53;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T17:07:53;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T17:12:53;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T17:17:54;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T17:22:53;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T17:27:53;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T17:32:53;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T17:37:54;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T17:42:53;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T17:47:53;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T17:52:54;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T17:57:53;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:02:53;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:07:53;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:12:54;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:17:54;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:22:54;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:28:02;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:28:08;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:33:06;12;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:38:05;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:43:05;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:48:06;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:53:05;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T18:58:05;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T19:03:05;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T19:08:05;25;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T19:13:05;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T19:18:06;22;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T19:23:05;23;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T19:28:05;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T19:33:05;28;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T19:38:06;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T19:43:05;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T19:48:05;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T19:53:05;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T19:58:06;20;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T20:03:05;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T20:08:05;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T20:13:05;17;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T20:18:05;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T20:23:05;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T20:28:05;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T20:33:05;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T20:38:05;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T20:43:05;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T20:48:05;16;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T20:53:05;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T20:58:05;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T21:03:05;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T21:08:05;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T21:13:05;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T21:18:05;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T21:23:05;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T21:28:05;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T21:33:05;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T21:38:05;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T21:43:05;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T21:48:05;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T21:53:05;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T21:58:05;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T22:03:05;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T22:08:06;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T22:13:06;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T22:18:05;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T22:23:06;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T22:28:06;13;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T22:33:06;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T22:38:06;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T22:43:06;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T22:48:06;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T22:53:06;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T22:58:06;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T23:03:06;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T23:08:06;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T23:13:06;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T23:18:06;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T23:23:07;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T23:28:06;14;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T23:33:07;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T23:38:07;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T23:43:07;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T23:48:06;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T23:53:06;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-02T23:58:06;17;10;
