sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:01:40;82;41;;205;149361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:04:10;82;37;;206;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:06:40;89;40;;226;151121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:09:11;91;40;;229;149847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:11:44;84;40;;212;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:14:11;90;40;;224;149249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:16:45;77;39;;195;151602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:19:15;78;38;;196;150327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:21:42;90;41;;227;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:24:12;90;37;;225;149595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:26:43;86;41;;215;149921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:29:13;88;39;;223;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:31:43;79;39;;200;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:34:13;90;38;;227;150200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:36:43;82;39;;207;149742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:39:13;80;38;;201;149913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:41:43;77;39;;192;149027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:44:13;83;38;;210;150880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:46:46;79;38;;201;150875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:49:14;70;36;;177;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:51:44;70;37;;177;150734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:54:14;86;39;;215;149596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:56:44;83;36;;208;150129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T00:59:14;86;39;;218;150361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:01:44;83;38;;208;149864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:04:16;93;41;;233;149770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:06:45;92;41;;232;150463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:09:18;83;39;;210;150006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:11:48;82;37;;209;151822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:14:19;92;40;;231;149438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:16:47;72;37;;182;151341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:21:48;80;37;;206;154006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:24:18;83;39;;208;149719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:26:48;76;38;;192;150829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:29:19;92;39;;230;149868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:31:48;79;38;;196;148828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:34:18;84;37;;214;151579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:36:48;77;39;;191;147977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:39:18;79;36;;200;151844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:41:52;87;38;;219;150360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:44:19;74;37;;187;150487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:46:49;87;37;;218;148978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:49:19;80;38;;203;151018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:51:50;88;38;;221;150048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:54:21;85;36;;212;148148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:56:51;79;37;;203;152973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T01:59:21;97;39;;245;150217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:01:51;88;39;;220;149996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:04:21;88;37;;222;150478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:06:51;80;38;;201;149899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:09:21;77;36;;194;150358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:11:51;78;36;;196;149800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:14:21;81;37;;202;149629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:16:51;82;37;;207;150557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:19:22;80;39;;198;147775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:21:52;83;37;;211;151958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:24:22;77;37;;195;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:26:52;76;37;;191;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:29:22;88;38;;220;149087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:31:52;74;38;;188;150988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:34:22;85;37;;212;149482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:36:52;87;37;;218;149729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:39:22;89;39;;223;149449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:41:52;92;39;;233;151135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:44:22;82;38;;208;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:46:52;79;36;;199;149972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:49:23;82;39;;207;150460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:51:53;79;37;;198;149857
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:54:23;79;36;;199;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:56:53;83;38;;207;148706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T02:59:23;96;38;;244;151303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:01:53;83;36;;207;148836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:04:23;89;41;;227;151760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:06:53;84;36;;210;149425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:09:23;77;37;;194;150453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:11:53;90;40;;226;149450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:14:23;83;37;;209;150215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:16:54;80;37;;202;150503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:19:24;93;39;;234;149943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:21:54;67;36;;169;149835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:24:24;92;39;;231;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:26:54;76;36;;191;150197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:29:24;81;39;;204;150383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:31:54;84;37;;211;149906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:34:24;81;38;;203;149290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:36:54;89;40;;225;151189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:39:24;86;38;;215;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:41:54;81;38;;203;150060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:44:24;78;36;;195;149068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:46:55;92;41;;232;151215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:49:25;88;37;;221;150045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:51:55;77;39;;192;149074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:54:25;85;38;;215;150213
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:56:55;80;37;;202;149997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T03:59:25;88;40;;222;151010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:01:55;76;39;;187;146549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:04:25;85;38;;218;152970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:06:55;69;37;;175;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:09:25;77;35;;193;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:11:55;89;40;;223;148950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:14:25;88;38;;224;151051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:16:56;74;37;;186;150494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:19:26;80;38;;200;149149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:21:56;88;38;;222;150421
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:24:26;75;37;;189;149738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:26:56;87;38;;221;150965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:29:26;83;38;;209;150133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:31:56;92;41;;231;149785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:34:26;70;37;;176;150680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:36:57;85;37;;213;150173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:39:29;91;39;;228;149643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:41:57;76;38;;192;150582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:44:27;84;36;;211;150188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:46:58;89;40;;224;149481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:49:28;76;38;;192;151522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:51:58;81;38;;202;149465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:54:28;86;39;;217;150359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:56:58;81;37;;203;149529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T04:59:28;80;39;;202;150885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:01:58;77;37;;193;149894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:04:28;77;39;;195;150319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:07:01;85;39;;213;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:09:32;95;39;;238;149877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:12:00;75;38;;189;151044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:14:30;88;40;;220;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:17:00;86;40;;218;150574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:19:30;85;40;;213;149096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:22:00;74;38;;188;151590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:24:31;75;38;;188;149998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:27:01;74;37;;187;149918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:29:31;73;38;;184;149945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:32:01;84;38;;211;150179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:34:31;89;41;;223;148840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:37:01;80;40;;201;149021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:39:33;76;39;;194;152658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:42:02;76;39;;192;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:44:31;79;38;;197;149413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:47:02;95;42;;238;149983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:49:32;83;41;;211;150740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:52:02;78;38;;197;150107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:54:32;92;42;;230;149293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:57:02;64;37;;161;150868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T05:59:32;83;37;;208;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:02:02;85;42;;214;149717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:04:32;74;40;;186;149767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:07:03;81;38;;205;150533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:09:33;81;40;;203;150302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:12:03;72;40;;181;149319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:14:33;78;41;;198;150659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:17:03;82;41;;203;147972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:19:33;79;42;;202;152046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:22:03;72;41;;181;150581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:24:33;86;44;;215;149581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:27:04;82;42;;207;150607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:29:34;85;43;;213;150305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:32:04;79;42;;198;149361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:34:34;77;44;;194;150588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:37:07;78;42;;195;149902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:39:35;90;46;;229;151298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:42:05;78;42;;196;149561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:44:35;91;46;;231;150822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:47:05;79;45;;199;150014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:49:36;83;44;;206;148779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:52:06;88;45;;223;151343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:54:36;89;48;;226;150692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:57:06;84;47;;212;149712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T06:59:36;83;48;;208;149310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:02:06;82;46;;207;150863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:04:36;84;50;;212;149860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:07:09;83;50;;207;149182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:09:37;76;48;;193;151745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:12:07;87;50;;219;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:14:37;87;56;;219;150033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:17:07;81;51;;203;149963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:19:37;94;53;;237;150399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:22:08;82;49;;206;149601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:24:38;82;51;;206;150122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:27:08;90;52;;228;150515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:29:38;82;52;;207;149684
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:32:08;80;51;;200;148305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:34:38;78;50;;198;150975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:37:08;78;53;;199;151315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:39:38;77;52;;189;147198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:42:08;84;53;;215;152924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:44:38;76;54;;189;147951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:47:09;84;56;;213;151824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:49:39;76;55;;188;147562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:52:09;83;58;;214;153171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:54:39;77;55;;193;150123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:57:09;76;57;;192;149686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T07:59:39;89;58;;224;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:02:09;82;59;;206;150370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:04:39;80;59;;200;149802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:07:09;80;60;;201;149964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:09:39;86;65;;217;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:12:09;79;65;;197;149507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:14:40;100;69;;254;151020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:17:10;73;67;;182;148165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:19:40;91;71;;232;151601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:22:10;97;70;;243;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:24:40;70;64;;177;149893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:27:10;81;69;;202;148976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:29:40;82;68;;207;151398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:32:13;82;69;;205;149762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:34:46;82;69;;207;150101
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:37:11;77;68;;197;151991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:39:42;85;72;;214;150008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:42:12;88;73;;222;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:44:45;89;74;;222;148584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:47:13;93;80;;237;152448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:49:43;82;82;;205;148893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:52:13;79;79;;199;150910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:54:43;80;78;;202;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:57:13;89;81;;219;146191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T08:59:43;80;81;;206;154449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:02:13;86;83;;215;148924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:04:43;74;82;;185;148337
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:07:14;78;85;;199;152276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:09:47;90;95;;229;151178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:14:45;77;91;;194;151146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:17:15;92;94;;229;149232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:19:49;77;98;;197;152053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:22:16;82;107;;207;150373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:27:17;87;116;;217;149429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:29:50;87;119;;219;149874
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:34:48;87;110;;221;151903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:37:18;74;107;;188;150450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:39:49;88;114;;222;150293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:42:19;98;126;;248;150534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:44:51;92;119;;230;148988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:47:19;82;112;;207;150566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:49:59;79;110;;198;149389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:52:23;80;112;;204;151907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:54:51;69;101;;174;151007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:57:21;88;96;;220;149403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T09:59:51;88;90;;221;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:02:21;89;85;;224;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:04:58;83;84;;207;149443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:07:28;82;90;;208;151454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:09:52;86;88;;218;150784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:12:26;82;90;;205;149577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:14:56;86;98;;217;150641
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:19:55;84;105;;212;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:22:24;88;103;;222;150253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:24:58;81;93;;204;150142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:29:55;84;81;;216;152677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:32:26;82;76;;207;150165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:34:56;87;79;;218;149754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:37:26;90;77;;227;149983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:39:56;81;80;;204;150913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:42:27;87;80;;218;150017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:44:57;74;82;;187;150115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:47:27;86;81;;216;150059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:49:57;80;82;;203;150762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:52:36;75;78;;188;150166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:54:58;70;72;;176;150504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T10:57:28;82;74;;203;148492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:04:59;90;73;;230;151699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:07:29;91;73;;229;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:09:59;84;76;;211;149934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:12:30;92;78;;231;150148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:17:31;81;84;;205;150642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:20:01;85;84;;213;148625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:22:31;80;84;;203;151456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:27:32;79;87;;203;152314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:30:02;84;86;;212;150275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:32:34;79;83;;199;150505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:35:02;78;83;;197;150176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:37:32;79;83;;199;150011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:40:02;79;81;;197;149134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:42:32;82;84;;208;151085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:45:02;82;82;;206;149513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-02T11:47:32;80;79;;201;150665
