sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:01:02;29.50;24.00;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:03:28;33.00;25.50;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:05:54;28.25;22.50;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:08:21;38.00;29.25;20.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:10:47;37.50;28.00;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:13:13;41.25;25.75;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:15:39;37.50;28.25;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:18:04;29.75;25.25;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:20:30;38.50;28.25;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:22:59;37.25;32.50;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:25:25;66.25;45.75;29.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:27:51;59.00;44.50;29.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:30:16;115.33;85.33;48.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:32:42;110.33;84.00;50.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:35:07;117.67;101.00;58.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:37:33;182.50;138.50;80.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:39:58;137.67;109.67;64.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:42:23;61.25;48.25;31.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:44:51;53.25;36.75;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:47:17;50.25;40.00;24.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:49:42;43.75;30.75;21.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:52:08;40.75;29.25;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:54:35;33.00;27.50;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:57:01;33.25;27.25;18.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T00:59:27;33.50;28.00;19.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:01:54;33.25;26.25;15.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:04:22;30.50;26.50;16.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:06:52;43.00;28.75;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:09:22;34.50;27.00;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:11:53;44.50;32.25;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:14:30;45.75;32.00;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:16:59;37.75;30.75;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:22:18;31.25;24.00;16.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:24:48;34.50;28.00;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:27:15;34.00;29.00;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:29:41;30.25;26.00;13.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:32:07;37.25;29.75;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:34:36;38.50;30.00;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:37:02;30.00;23.50;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:39:28;33.50;27.75;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:41:54;37.00;26.25;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:44:31;33.25;28.75;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:46:56;31.50;25.25;16.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:49:23;32.75;26.50;16.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:51:52;36.50;27.50;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:54:18;32.00;23.75;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:56:45;33.75;23.75;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T01:59:11;35.25;22.75;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:01:37;31.00;26.00;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:04:05;35.00;24.00;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:06:31;38.25;28.00;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:08:57;34.00;26.25;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:11:22;41.25;28.00;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:13:47;27.75;21.50;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:16:13;34.00;23.75;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:18:39;33.00;26.50;15.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:21:04;29.25;23.00;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:23:30;29.50;27.00;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:25:55;39.50;24.50;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:28:20;30.50;25.25;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:30:46;32.50;25.50;16.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:33:11;27.25;23.75;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:35:37;36.25;27.00;16.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:38:02;42.25;25.25;15.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:40:29;31.25;21.25;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:42:54;39.00;27.00;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:45:20;40.50;22.50;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:47:45;34.00;25.00;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:50:12;30.00;25.00;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:52:38;36.75;24.50;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:55:04;36.00;26.00;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:57:31;29.25;24.25;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T02:59:57;29.00;19.00;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:02:23;26.50;22.25;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:04:48;35.75;24.25;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:07:14;28.00;22.25;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:09:40;33.75;24.00;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:12:06;33.75;28.00;15.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:14:31;35.50;27.25;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:16:57;31.00;22.25;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:19:23;31.50;21.50;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:21:49;35.50;24.25;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:24:14;24.75;18.25;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:26:41;27.50;21.25;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:29:10;31.25;24.75;14.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:31:36;28.00;24.25;13.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:34:02;25.50;20.50;14.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:36:32;36.75;26.00;15.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:38:58;30.00;23.25;13.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:41:23;31.25;23.00;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:43:50;31.25;23.75;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:46:15;32.50;22.75;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:48:41;31.00;23.25;14.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:51:06;36.25;24.25;14.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:53:32;28.25;21.25;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:55:57;31.50;24.75;15.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T03:58:23;29.00;24.00;16.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:00:48;31.50;24.50;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:03:16;22.25;21.50;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:05:42;27.50;18.25;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:08:08;29.50;26.25;15.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:10:34;19.25;18.25;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:13:00;29.75;22.50;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:15:25;32.00;22.00;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:17:51;27.75;22.00;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:20:17;27.25;18.75;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:22:44;25.00;19.25;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:25:10;31.75;22.25;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:27:40;27.25;20.75;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:30:09;26.25;20.75;14.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:32:38;28.00;23.75;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:35:04;21.00;16.25;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:37:33;26.00;19.75;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:39:59;27.75;21.50;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:42:25;18.25;16.00;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:44:53;31.25;23.00;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:47:19;28.50;17.25;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:49:44;23.25;16.50;10.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:52:10;27.50;21.50;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:54:35;28.50;22.75;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:57:01;22.25;18.00;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T04:59:26;29.00;22.50;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:01:51;23.75;21.75;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:04:17;20.50;18.75;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:06:42;18.50;17.00;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:09:07;33.00;21.00;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:11:33;27.00;19.25;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:13:58;20.75;17.50;10.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:16:23;20.00;16.50;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:18:49;28.50;17.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:21:17;23.00;16.50;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:23:42;30.00;21.75;13.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:26:08;30.00;19.75;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:28:33;19.00;17.00;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:30:58;23.50;17.50;10.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:33:24;22.75;19.00;13.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:35:49;30.50;22.50;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:38:15;20.75;18.25;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:40:41;21.75;15.25;10.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:43:06;14.50;12.50;8.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:45:32;27.25;18.50;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:47:57;22.25;17.50;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:50:23;25.75;19.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:52:48;22.50;17.00;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:55:13;25.50;15.75;9.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T05:57:39;22.25;18.50;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:00:05;24.25;18.75;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:02:31;23.25;22.00;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:04:57;29.75;22.75;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:07:23;25.25;18.50;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:09:51;22.00;19.00;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:12:17;25.25;20.50;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:14:43;29.75;20.00;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:17:08;26.50;16.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:19:35;21.75;19.75;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:22:02;22.25;19.50;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:24:28;27.50;20.75;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:26:53;25.75;19.00;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:29:18;19.75;18.25;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:31:44;22.00;19.75;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:34:09;17.00;15.25;10.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:36:35;19.50;17.25;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:39:00;23.75;17.75;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:41:26;22.00;16.25;10.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:43:51;32.25;23.25;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:46:17;27.00;19.50;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:48:42;16.75;14.75;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:51:08;19.50;18.00;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:53:34;25.50;22.00;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:56:00;23.25;19.75;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T06:58:25;22.75;18.75;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:00:51;21.75;18.25;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:03:16;23.25;20.00;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:05:41;20.50;18.50;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:08:07;17.75;16.25;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:10:32;16.00;16.00;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:13:00;38.00;23.50;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:15:27;18.25;14.75;9.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:17:55;23.25;18.25;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:20:21;17.25;11.50;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:22:46;8.75;4.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:25:11;24.50;20.00;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:27:37;26.00;22.75;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:30:02;23.75;20.00;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:32:28;27.50;20.25;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:34:53;29.75;19.25;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:37:19;23.25;18.00;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:39:44;24.50;19.50;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:42:09;25.25;20.75;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:44:35;24.00;19.25;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:47:00;25.25;19.25;10.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:49:25;29.00;23.00;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:51:51;22.25;17.50;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:54:17;25.75;18.50;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:56:42;19.50;18.75;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T07:59:08;31.75;21.50;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:01:33;24.50;19.50;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:03:59;22.75;18.75;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:06:24;28.00;20.00;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:08:50;23.25;20.75;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:11:15;30.50;19.75;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:13:40;24.25;21.00;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:16:06;24.75;20.50;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:18:31;24.75;20.75;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:20:57;20.75;15.50;10.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:23:22;25.50;19.50;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:25:47;19.75;16.00;10.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:28:13;22.75;19.75;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:30:38;22.25;17.25;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:33:04;21.75;18.00;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:35:29;30.25;23.50;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:37:54;25.50;19.25;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:40:20;19.00;16.25;9.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:42:46;24.75;19.25;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:45:15;26.75;19.75;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:47:41;25.75;19.50;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:50:08;26.75;18.75;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:52:34;22.75;16.25;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:54:59;25.25;21.25;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:57:24;17.00;14.50;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T08:59:50;19.00;18.50;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:02:16;25.75;18.00;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:04:42;26.00;16.75;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:07:08;18.75;15.75;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:09:44;25.25;17.25;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:12:27;20.50;16.00;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:14:58;21.00;16.00;10.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:17:29;25.75;18.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:19:55;29.75;16.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:22:23;21.00;14.25;10.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:24:52;19.75;15.25;9.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:27:32;18.75;14.75;10.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:32:43;26.00;18.75;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:35:09;20.00;14.00;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:37:35;14.50;13.00;10.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:40:01;19.75;14.75;9.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:42:30;19.75;16.75;10.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:45:00;16.75;14.50;9.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:47:27;24.00;22.00;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:49:55;16.50;14.25;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:52:24;21.50;14.25;8.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:54:52;21.25;15.25;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:57:20;24.25;14.75;10.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T09:59:45;20.00;16.25;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:02:12;15.75;14.50;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:04:44;25.50;18.25;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:07:11;18.50;13.75;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:09:39;19.00;16.50;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:12:21;21.00;21.00;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:14:48;19.75;17.25;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:19:51;25.75;19.50;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:22:17;20.00;17.75;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:24:50;27.25;23.00;15.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:27:32;24.00;22.75;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:30:02;30.75;20.75;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:32:32;21.50;14.50;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:34:59;25.75;20.75;14.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:37:34;36.50;31.50;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:40:06;26.00;17.50;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:42:32;22.00;16.75;9.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:44:59;19.50;17.75;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:47:25;19.25;15.75;10.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:49:50;21.75;16.75;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:52:16;16.00;11.75;8.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:54:47;27.75;24.00;15.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:57:14;17.50;14.75;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T10:59:46;16.50;15.75;9.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:02:13;21.00;17.00;9.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:04:39;49.25;37.25;23.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:07:04;40.25;30.75;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:09:30;27.50;22.75;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:11:56;16.25;14.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:14:29;21.25;16.00;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:16:59;53.25;38.00;25.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:19:28;73.75;58.00;37.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:21:54;67.50;46.75;30.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:24:34;64.00;45.25;24.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:27:04;28.50;22.75;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:29:30;15.00;13.00;9.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:32:10;18.25;18.25;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:34:37;28.25;24.50;16.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:37:04;23.00;17.50;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:39:30;20.00;16.50;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:41:56;21.00;16.25;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-07-02T11:44:22;18.75;15.50;11.75
