sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2023-07-02T00:01:45;4.24;4.24;4.24;4.01;32.02;32.02;32.01;31.95;28.11;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T00:04:11;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.76;27.07;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T00:06:41;4.36;4.36;4.36;4.13;32.94;32.93;32.93;32.87;28.92;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T00:09:10;4.24;4.24;4.24;4.01;32.04;32.03;32.03;31.97;28.13;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T00:11:37;4.13;4.13;4.13;3.90;31.15;31.15;31.14;31.08;27.35;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T00:14:04;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.43;26.77;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T00:16:30;4.06;4.06;4.06;3.84;30.64;30.63;30.63;30.57;26.90;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T00:18:56;4.00;4.00;4.00;3.78;30.21;30.20;30.20;30.14;26.52;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T00:21:22;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.83;28.89;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T00:23:56;4.39;4.39;4.39;4.16;33.18;33.17;33.17;33.11;29.13;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T00:26:24;4.38;4.38;4.38;4.14;33.03;33.03;33.02;32.96;29.00;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T00:28:50;4.30;4.30;4.30;4.07;32.47;32.46;32.46;32.40;28.50;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T00:31:16;4.25;4.25;4.25;4.02;32.11;32.11;32.10;32.04;28.19;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T00:33:42;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.13;32.67;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T00:36:07;4.66;4.66;4.66;4.41;35.17;35.16;35.16;35.09;30.88;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T00:38:38;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.77;31.47;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T00:41:03;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.69;29.64;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T00:43:29;4.62;4.62;4.62;4.37;34.91;34.90;34.90;34.83;30.65;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T00:45:55;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.12;29.14;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T00:48:21;4.68;4.68;4.68;4.43;35.34;35.34;35.33;35.26;31.03;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T00:50:47;4.68;4.68;4.68;4.43;35.34;35.34;35.33;35.26;31.03;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T00:53:12;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.50;30.35;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T00:55:38;4.66;4.66;4.66;4.41;35.19;35.19;35.18;35.11;30.89;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T00:58:04;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.47;31.20;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T01:00:29;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.57;33.05;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T01:02:55;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.47;33.85;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T01:05:25;4.92;4.92;4.92;4.65;37.13;37.12;37.11;37.05;32.59;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T01:07:57;4.62;4.62;4.62;4.37;34.88;34.88;34.87;34.81;30.62;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T01:10:23;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.62;32.21;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T01:12:48;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.13;32.66;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T01:15:14;4.63;4.63;4.63;4.38;34.95;34.95;34.94;34.88;30.69;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T01:17:40;4.82;4.82;4.82;4.56;36.39;36.39;36.38;36.31;31.95;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T01:20:07;5.06;5.06;5.06;4.79;38.22;38.22;38.21;38.14;33.56;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T01:22:35;5.17;5.17;5.17;4.89;39.01;39.01;39.00;38.93;34.25;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T01:25:01;4.93;4.93;4.93;4.66;37.19;37.19;37.18;37.11;32.65;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T01:27:28;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.37;32.88;0.38
80148;SPS30;69473;42.426;26.644;2023-07-02T01:29:54;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.18;34.47;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T01:32:21;5.06;5.06;5.06;4.78;38.18;38.18;38.17;38.10;33.52;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T01:34:48;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.92;33.37;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T01:37:14;4.86;4.86;4.86;4.60;36.72;36.72;36.71;36.64;32.24;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T01:39:42;5.46;5.46;5.46;5.16;41.20;41.20;41.19;41.11;36.17;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T01:42:08;5.66;5.66;5.66;5.36;42.76;42.76;42.75;42.67;37.54;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T01:44:41;5.26;5.26;5.26;4.97;39.71;39.71;39.70;39.63;34.86;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T01:47:08;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.12;33.54;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T01:49:34;5.22;5.22;5.22;4.94;39.42;39.42;39.41;39.34;34.61;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T01:52:01;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.29;37.21;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T01:54:27;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.78;34.12;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T01:56:54;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.80;33.26;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T01:59:20;5.50;5.50;5.50;5.20;41.55;41.55;41.54;41.46;36.48;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T02:01:46;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.30;34.58;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T02:04:12;5.61;5.61;5.61;5.30;42.35;42.35;42.34;42.26;37.18;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T02:06:38;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.68;37.55;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T02:09:04;5.70;5.70;5.70;5.39;43.05;43.05;43.04;42.96;37.80;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T02:11:31;5.59;5.59;5.59;5.28;42.18;42.18;42.17;42.09;37.03;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T02:13:58;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.98;36.05;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T02:16:26;5.73;5.73;5.73;5.42;43.27;43.26;43.26;43.18;37.99;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T02:18:52;5.36;5.36;5.36;5.07;40.45;40.44;40.44;40.36;35.51;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T02:21:19;5.61;5.61;5.61;5.30;42.33;42.32;42.32;42.24;37.16;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T02:23:45;5.44;5.44;5.44;5.14;41.06;41.06;41.05;40.97;36.05;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T02:26:11;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.15;37.09;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T02:28:37;5.41;5.41;5.41;5.11;40.81;40.80;40.79;40.72;35.83;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T02:31:02;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.59;38.35;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T02:33:28;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.70;35.81;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T02:35:53;5.60;5.60;5.60;5.30;42.30;42.30;42.29;42.21;37.14;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T02:38:19;5.98;5.98;5.98;5.65;45.14;45.13;45.12;45.04;39.63;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T02:40:45;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.95;38.67;0.38
80148;SPS30;69473;42.426;26.644;2023-07-02T02:43:10;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.78;36.76;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T02:45:36;5.56;5.56;5.56;5.26;41.98;41.98;41.97;41.89;36.86;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T02:48:02;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.18;36.23;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T02:50:27;5.85;5.85;5.85;5.54;44.20;44.19;44.19;44.11;38.80;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T02:52:53;6.12;6.12;6.12;5.79;46.19;46.18;46.17;46.09;40.55;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T02:55:18;5.73;5.73;5.73;5.42;43.26;43.26;43.25;43.17;37.98;0.38
80148;SPS30;69473;42.426;26.644;2023-07-02T02:57:44;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.76;38.50;0.38
80148;SPS30;69473;42.426;26.644;2023-07-02T03:00:10;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.63;39.27;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T03:02:37;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.93;36.01;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T03:05:03;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.33;38.12;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T03:07:29;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.29;36.33;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T03:09:56;5.69;5.69;5.69;5.38;42.92;42.92;42.91;42.83;37.68;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T03:12:22;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.07;38.77;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T03:14:48;5.93;5.93;5.93;5.61;44.78;44.78;44.77;44.68;39.31;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T03:17:18;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.56;38.33;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T03:19:44;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.79;38.53;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T03:22:10;5.70;5.70;5.70;5.39;43.00;42.99;42.99;42.91;37.75;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T03:24:36;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.64;36.63;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T03:27:01;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.78;40.28;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T03:29:27;6.77;6.77;6.77;6.40;51.11;51.10;51.09;51.00;44.87;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T03:31:52;6.58;6.58;6.58;6.23;49.70;49.70;49.69;49.60;43.63;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T03:34:18;6.40;6.40;6.40;6.05;48.29;48.29;48.28;48.19;42.40;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T03:36:43;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.48;41.77;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T03:39:09;6.37;6.37;6.37;6.03;48.11;48.11;48.10;48.01;42.24;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T03:41:35;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.60;40.12;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T03:44:01;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.23;38.91;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T03:46:26;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.46;41.75;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T03:48:52;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.31;38.11;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T03:51:17;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.40;39.07;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T03:53:43;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.53;42.70;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T03:56:09;6.03;6.03;6.03;5.70;45.50;45.50;45.49;45.41;39.95;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T03:58:35;6.14;6.14;6.14;5.80;46.32;46.32;46.31;46.22;40.67;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T04:01:00;6.07;6.07;6.07;5.74;45.82;45.82;45.81;45.72;40.23;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T04:03:26;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.79;40.28;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T04:05:52;6.33;6.33;6.33;5.98;47.76;47.76;47.75;47.66;41.93;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T04:08:17;6.29;6.29;6.29;5.95;47.48;47.48;47.47;47.38;41.69;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T04:10:46;6.19;6.19;6.19;5.86;46.74;46.74;46.73;46.64;41.04;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T04:13:11;6.07;6.07;6.07;5.74;45.79;45.78;45.78;45.69;40.20;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T04:15:37;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.12;39.69;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T04:18:02;5.98;5.98;5.98;5.65;45.14;45.13;45.12;45.04;39.63;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T04:20:28;5.96;5.96;5.96;5.63;44.96;44.96;44.95;44.87;39.47;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T04:22:54;7.75;7.75;7.75;7.33;58.50;58.49;58.48;58.38;51.36;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T04:25:19;9.74;9.74;9.74;9.21;73.55;73.54;73.52;73.39;64.57;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T04:27:45;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.34;47.81;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T04:30:11;6.03;6.03;6.03;5.70;45.50;45.49;45.49;45.40;39.95;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T04:32:40;5.87;5.87;5.87;5.55;44.32;44.31;44.31;44.22;38.91;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T04:35:09;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.20;44.16;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T04:37:36;7.35;7.35;7.35;6.96;55.53;55.52;55.51;55.41;48.75;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T04:40:02;9.24;9.24;9.24;8.74;69.74;69.73;69.72;69.59;61.23;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T04:42:38;7.18;7.18;7.18;6.79;54.20;54.19;54.18;54.08;47.58;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T04:45:05;7.16;7.16;7.16;6.77;54.06;54.05;54.04;53.94;47.46;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T04:47:32;8.73;8.73;8.73;8.25;65.88;65.87;65.86;65.74;57.84;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T04:49:58;12.09;12.09;12.09;11.44;91.31;91.30;91.28;91.11;80.16;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T04:52:24;11.14;11.14;11.14;10.53;84.10;84.09;84.08;83.92;73.84;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T04:54:49;7.28;7.28;7.28;6.88;54.96;54.96;54.94;54.84;48.25;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T04:57:15;6.57;6.57;6.57;6.22;49.62;49.62;49.61;49.52;43.56;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T04:59:41;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.68;52.50;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T05:02:08;9.16;9.16;9.16;8.66;69.16;69.15;69.13;69.01;60.71;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T05:04:35;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.76;47.30;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T05:07:02;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.93;43.93;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T05:09:28;6.71;6.71;6.71;6.35;50.66;50.65;50.64;50.55;44.47;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T05:11:54;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.82;44.71;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T05:14:19;6.12;6.12;6.12;5.79;46.19;46.18;46.17;46.09;40.55;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T05:16:45;6.33;6.33;6.33;5.99;47.78;47.78;47.77;47.68;41.95;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T05:19:10;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.84;41.21;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T05:21:36;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.42;41.72;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T05:24:01;6.37;6.37;6.37;6.03;48.10;48.10;48.09;48.00;42.23;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T05:26:27;6.63;6.63;6.63;6.27;50.06;50.05;50.04;49.95;43.94;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T05:28:53;6.50;6.50;6.50;6.15;49.07;49.07;49.06;48.97;43.08;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T05:31:18;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.92;47.44;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T05:33:44;7.05;7.05;7.05;6.67;53.24;53.23;53.22;53.12;46.74;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T05:36:10;7.18;7.18;7.18;6.79;54.21;54.21;54.19;54.10;47.59;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T05:38:36;7.23;7.23;7.23;6.84;54.62;54.61;54.60;54.50;47.95;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T05:41:02;7.30;7.30;7.30;6.90;55.12;55.11;55.10;55.00;48.39;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T05:43:29;7.38;7.38;7.38;6.98;55.69;55.68;55.67;55.57;48.89;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T05:45:54;7.84;7.84;7.84;7.41;59.18;59.17;59.16;59.05;51.96;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T05:48:22;8.25;8.25;8.25;7.80;62.27;62.27;62.25;62.14;54.67;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T05:50:48;7.67;7.67;7.67;7.26;57.94;57.93;57.92;57.81;50.87;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T05:53:13;7.66;7.66;7.66;7.24;57.81;57.80;57.79;57.69;50.75;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T05:55:39;7.46;7.46;7.46;7.05;56.29;56.29;56.28;56.17;49.42;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T05:58:04;7.81;7.81;7.81;7.39;58.99;58.98;58.97;58.86;51.79;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T06:00:30;7.56;7.56;7.56;7.15;57.06;57.05;57.04;56.94;50.09;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T06:02:55;7.94;7.94;7.94;7.51;59.96;59.96;59.94;59.83;52.64;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T06:05:21;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.61;50.68;0.38
80148;SPS30;69473;42.426;26.644;2023-07-02T06:07:46;8.05;8.05;8.05;7.62;60.81;60.80;60.79;60.68;53.39;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T06:10:12;7.74;7.74;7.74;7.32;58.45;58.44;58.43;58.32;51.31;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T06:12:37;8.22;8.22;8.22;7.77;62.05;62.04;62.03;61.92;54.48;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T06:15:04;8.07;8.07;8.07;7.63;60.91;60.90;60.89;60.77;53.47;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T06:17:30;7.95;7.95;7.95;7.52;60.01;60.01;59.99;59.88;52.69;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T06:19:56;8.04;8.04;8.04;7.61;60.72;60.71;60.70;60.59;53.31;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T06:22:22;8.32;8.32;8.32;7.87;62.84;62.83;62.82;62.70;55.17;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T06:24:48;8.23;8.23;8.23;7.79;62.15;62.14;62.13;62.02;54.56;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T06:27:14;8.85;8.85;8.85;8.37;66.81;66.80;66.79;66.66;58.65;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T06:29:39;8.35;8.35;8.35;7.89;63.00;62.99;62.98;62.87;55.31;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T06:32:05;8.37;8.37;8.37;7.91;63.16;63.15;63.13;63.02;55.44;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T06:34:31;8.06;8.06;8.06;7.63;60.88;60.87;60.86;60.75;53.44;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T06:36:56;8.56;8.56;8.56;8.09;64.61;64.60;64.59;64.47;56.72;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T06:39:22;8.25;8.25;8.25;7.80;62.28;62.27;62.26;62.14;54.67;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T06:41:47;8.36;8.36;8.36;7.90;63.10;63.09;63.07;62.96;55.39;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T06:44:13;8.60;8.60;8.60;8.14;64.95;64.94;64.93;64.81;57.02;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T06:46:38;8.41;8.41;8.41;7.95;63.46;63.45;63.43;63.32;55.71;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T06:49:04;8.49;8.49;8.49;8.03;64.13;64.12;64.11;63.99;56.30;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T06:51:29;8.01;8.01;8.01;7.58;60.50;60.49;60.48;60.36;53.11;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T06:53:55;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.60;56.83;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T06:56:20;8.48;8.48;8.48;8.02;64.01;64.00;63.99;63.87;56.19;0.38
80148;SPS30;69473;42.426;26.644;2023-07-02T06:58:46;8.47;8.47;8.47;8.01;63.96;63.95;63.94;63.82;56.15;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T07:01:12;7.90;7.90;7.90;7.47;59.64;59.63;59.62;59.51;52.35;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T07:03:37;8.09;8.09;8.09;7.65;61.05;61.04;61.03;60.91;53.59;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T07:06:03;7.80;7.80;7.80;7.37;58.87;58.86;58.85;58.74;51.68;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T07:08:28;11.24;11.24;11.24;10.63;84.84;84.83;84.81;84.65;74.48;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T07:10:54;9.93;9.93;9.93;9.39;74.99;74.98;74.96;74.82;65.83;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T07:13:20;9.70;9.70;9.70;9.17;73.24;73.22;73.21;73.08;64.29;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T07:15:45;9.07;9.07;9.07;8.58;68.51;68.50;68.49;68.36;60.14;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T07:18:11;8.61;8.61;8.61;8.14;64.97;64.96;64.95;64.83;57.04;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T07:20:38;8.83;8.83;8.83;8.35;66.68;66.67;66.66;66.53;58.54;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T07:23:05;8.71;8.71;8.71;8.24;65.75;65.74;65.73;65.61;57.72;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T07:25:31;8.76;8.76;8.76;8.28;66.13;66.12;66.10;65.98;58.05;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T07:27:58;9.34;9.34;9.34;8.83;70.49;70.48;70.47;70.34;61.88;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T07:30:25;8.82;8.82;8.82;8.35;66.62;66.61;66.60;66.48;58.49;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T07:32:51;9.00;9.00;9.00;8.51;67.97;67.96;67.95;67.82;59.67;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T07:35:17;8.85;8.85;8.85;8.37;66.85;66.84;66.83;66.70;58.69;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T07:37:44;8.98;8.98;8.98;8.49;67.76;67.75;67.74;67.61;59.49;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T07:40:11;8.94;8.94;8.94;8.46;67.53;67.52;67.51;67.38;59.28;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T07:42:38;8.35;8.35;8.35;7.90;63.07;63.06;63.05;62.93;55.37;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T07:45:03;8.48;8.48;8.48;8.02;64.03;64.02;64.00;63.89;56.21;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T07:47:29;8.66;8.66;8.66;8.19;65.35;65.34;65.33;65.21;57.37;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T07:49:54;8.33;8.33;8.33;7.88;62.88;62.87;62.85;62.74;55.20;0.39
