sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3881;SDS011;1956;53.482;10.238;2023-07-02T00:02:53;4.63;;;4.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T00:07:54;8.70;;;4.33;;
3881;SDS011;1956;53.482;10.238;2023-07-02T00:12:54;5.88;;;4.13;;
3881;SDS011;1956;53.482;10.238;2023-07-02T00:17:54;6.00;;;3.43;;
3881;SDS011;1956;53.482;10.238;2023-07-02T00:22:57;8.53;;;4.23;;
3881;SDS011;1956;53.482;10.238;2023-07-02T00:27:57;9.97;;;4.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T00:32:57;12.60;;;4.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T00:37:57;8.87;;;4.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T00:42:58;12.37;;;5.10;;
3881;SDS011;1956;53.482;10.238;2023-07-02T00:47:58;12.23;;;5.67;;
3881;SDS011;1956;53.482;10.238;2023-07-02T00:52:58;11.07;;;5.15;;
3881;SDS011;1956;53.482;10.238;2023-07-02T00:57:58;6.30;;;5.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T01:02:59;13.10;;;5.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T01:07:59;10.30;;;5.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T01:13:00;11.63;;;6.30;;
3881;SDS011;1956;53.482;10.238;2023-07-02T01:18:00;8.83;;;5.07;;
3881;SDS011;1956;53.482;10.238;2023-07-02T01:23:01;8.23;;;5.30;;
3881;SDS011;1956;53.482;10.238;2023-07-02T01:28:03;8.20;;;6.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T01:33:03;5.93;;;4.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T01:38:03;8.07;;;4.83;;
3881;SDS011;1956;53.482;10.238;2023-07-02T01:43:04;6.40;;;4.68;;
3881;SDS011;1956;53.482;10.238;2023-07-02T01:48:04;9.30;;;4.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T01:53:04;12.43;;;6.03;;
3881;SDS011;1956;53.482;10.238;2023-07-02T01:58:04;5.93;;;4.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T02:03:05;9.10;;;5.13;;
3881;SDS011;1956;53.482;10.238;2023-07-02T02:08:05;9.50;;;5.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T02:13:05;10.20;;;5.83;;
3881;SDS011;1956;53.482;10.238;2023-07-02T02:18:05;11.68;;;5.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T02:23:06;9.70;;;5.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T02:28:06;9.47;;;5.47;;
3881;SDS011;1956;53.482;10.238;2023-07-02T02:33:06;10.63;;;5.27;;
3881;SDS011;1956;53.482;10.238;2023-07-02T02:38:06;5.97;;;4.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T02:43:07;9.37;;;5.33;;
3881;SDS011;1956;53.482;10.238;2023-07-02T02:48:07;10.40;;;5.10;;
3881;SDS011;1956;53.482;10.238;2023-07-02T02:53:07;14.10;;;5.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T02:58:07;10.30;;;4.63;;
3881;SDS011;1956;53.482;10.238;2023-07-02T03:03:08;9.35;;;5.15;;
3881;SDS011;1956;53.482;10.238;2023-07-02T03:08:08;9.30;;;5.57;;
3881;SDS011;1956;53.482;10.238;2023-07-02T03:13:08;6.22;;;4.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T03:18:09;14.23;;;5.63;;
3881;SDS011;1956;53.482;10.238;2023-07-02T03:23:09;12.67;;;4.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T03:28:09;7.17;;;4.73;;
3881;SDS011;1956;53.482;10.238;2023-07-02T03:33:09;11.67;;;5.03;;
3881;SDS011;1956;53.482;10.238;2023-07-02T03:38:10;12.63;;;5.27;;
3881;SDS011;1956;53.482;10.238;2023-07-02T03:43:10;11.70;;;4.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T03:48:10;8.03;;;5.30;;
3881;SDS011;1956;53.482;10.238;2023-07-02T03:53:10;13.30;;;5.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T03:58:11;17.33;;;5.73;;
3881;SDS011;1956;53.482;10.238;2023-07-02T04:03:11;9.52;;;5.05;;
3881;SDS011;1956;53.482;10.238;2023-07-02T04:08:11;9.53;;;5.47;;
3881;SDS011;1956;53.482;10.238;2023-07-02T04:13:12;12.88;;;5.38;;
3881;SDS011;1956;53.482;10.238;2023-07-02T04:18:12;15.10;;;5.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T04:23:12;7.15;;;4.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T04:28:12;8.33;;;5.30;;
3881;SDS011;1956;53.482;10.238;2023-07-02T04:33:13;11.00;;;6.35;;
3881;SDS011;1956;53.482;10.238;2023-07-02T04:38:14;8.97;;;5.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T04:43:14;16.27;;;6.07;;
3881;SDS011;1956;53.482;10.238;2023-07-02T04:48:16;15.00;;;5.97;;
3881;SDS011;1956;53.482;10.238;2023-07-02T04:53:16;12.13;;;6.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T04:58:16;13.83;;;5.77;;
3881;SDS011;1956;53.482;10.238;2023-07-02T05:03:17;12.00;;;5.60;;
3881;SDS011;1956;53.482;10.238;2023-07-02T05:08:17;18.80;;;6.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T05:13:17;17.23;;;6.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T05:18:17;14.40;;;5.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T05:23:17;21.53;;;6.10;;
3881;SDS011;1956;53.482;10.238;2023-07-02T05:28:18;18.20;;;7.60;;
3881;SDS011;1956;53.482;10.238;2023-07-02T05:33:18;17.83;;;7.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T05:38:18;15.37;;;6.73;;
3881;SDS011;1956;53.482;10.238;2023-07-02T05:43:19;16.87;;;7.13;;
3881;SDS011;1956;53.482;10.238;2023-07-02T05:48:19;29.33;;;8.07;;
3881;SDS011;1956;53.482;10.238;2023-07-02T05:53:19;21.23;;;6.97;;
3881;SDS011;1956;53.482;10.238;2023-07-02T05:58:19;26.80;;;7.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T06:03:20;17.23;;;6.43;;
3881;SDS011;1956;53.482;10.238;2023-07-02T06:08:20;18.63;;;7.87;;
3881;SDS011;1956;53.482;10.238;2023-07-02T06:13:20;21.70;;;7.43;;
3881;SDS011;1956;53.482;10.238;2023-07-02T06:18:21;19.30;;;8.10;;
3881;SDS011;1956;53.482;10.238;2023-07-02T06:23:21;30.07;;;7.60;;
3881;SDS011;1956;53.482;10.238;2023-07-02T06:28:21;22.00;;;7.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T06:33:22;16.13;;;6.95;;
3881;SDS011;1956;53.482;10.238;2023-07-02T06:38:22;20.57;;;8.30;;
3881;SDS011;1956;53.482;10.238;2023-07-02T06:43:22;25.47;;;8.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T06:48:23;21.37;;;7.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T06:53:23;25.50;;;7.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T06:58:23;22.77;;;7.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T07:03:23;19.47;;;7.93;;
3881;SDS011;1956;53.482;10.238;2023-07-02T07:08:24;21.77;;;7.53;;
3881;SDS011;1956;53.482;10.238;2023-07-02T07:13:24;24.60;;;7.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T07:18:25;26.50;;;9.15;;
3881;SDS011;1956;53.482;10.238;2023-07-02T07:23:25;21.77;;;7.33;;
3881;SDS011;1956;53.482;10.238;2023-07-02T07:28:25;23.43;;;8.23;;
3881;SDS011;1956;53.482;10.238;2023-07-02T07:33:25;21.93;;;7.83;;
3881;SDS011;1956;53.482;10.238;2023-07-02T07:38:26;27.63;;;8.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T07:43:26;15.27;;;7.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T07:48:26;21.33;;;8.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T07:53:26;14.30;;;7.18;;
3881;SDS011;1956;53.482;10.238;2023-07-02T07:58:27;21.27;;;8.57;;
3881;SDS011;1956;53.482;10.238;2023-07-02T08:03:27;22.73;;;7.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T08:08:27;16.67;;;7.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T08:13:27;18.20;;;6.77;;
3881;SDS011;1956;53.482;10.238;2023-07-02T08:18:28;17.27;;;7.17;;
3881;SDS011;1956;53.482;10.238;2023-07-02T08:23:28;23.40;;;7.27;;
3881;SDS011;1956;53.482;10.238;2023-07-02T08:28:28;19.30;;;7.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T08:33:29;13.87;;;6.67;;
3881;SDS011;1956;53.482;10.238;2023-07-02T08:38:29;14.50;;;5.97;;
3881;SDS011;1956;53.482;10.238;2023-07-02T08:43:29;17.83;;;6.30;;
3881;SDS011;1956;53.482;10.238;2023-07-02T08:48:29;13.90;;;6.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T08:53:30;22.03;;;5.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T08:58:33;11.20;;;5.53;;
3881;SDS011;1956;53.482;10.238;2023-07-02T09:03:33;14.10;;;5.07;;
3881;SDS011;1956;53.482;10.238;2023-07-02T09:08:33;12.50;;;5.23;;
3881;SDS011;1956;53.482;10.238;2023-07-02T09:19:05;13.73;;;4.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T09:24:38;11.33;;;4.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T09:29:32;15.57;;;6.17;;
3881;SDS011;1956;53.482;10.238;2023-07-02T09:34:36;10.00;;;4.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T09:39:36;12.47;;;5.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T09:44:38;9.80;;;4.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T09:49:45;11.10;;;4.83;;
3881;SDS011;1956;53.482;10.238;2023-07-02T09:54:49;14.10;;;6.27;;
3881;SDS011;1956;53.482;10.238;2023-07-02T09:59:49;11.83;;;5.37;;
3881;SDS011;1956;53.482;10.238;2023-07-02T10:04:50;15.03;;;5.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T10:09:54;12.20;;;5.13;;
3881;SDS011;1956;53.482;10.238;2023-07-02T10:14:55;10.30;;;4.73;;
3881;SDS011;1956;53.482;10.238;2023-07-02T10:20:05;17.13;;;5.13;;
3881;SDS011;1956;53.482;10.238;2023-07-02T10:25:11;15.03;;;6.13;;
3881;SDS011;1956;53.482;10.238;2023-07-02T10:30:11;13.70;;;4.03;;
3881;SDS011;1956;53.482;10.238;2023-07-02T10:35:15;15.37;;;5.33;;
3881;SDS011;1956;53.482;10.238;2023-07-02T10:40:15;9.53;;;4.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T10:45:16;7.80;;;3.97;;
3881;SDS011;1956;53.482;10.238;2023-07-02T10:50:17;11.63;;;4.23;;
3881;SDS011;1956;53.482;10.238;2023-07-02T10:55:20;9.53;;;4.33;;
3881;SDS011;1956;53.482;10.238;2023-07-02T11:00:21;11.30;;;3.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T11:05:21;9.93;;;3.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T11:10:22;9.37;;;3.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T11:15:22;6.87;;;3.17;;
3881;SDS011;1956;53.482;10.238;2023-07-02T11:20:22;8.57;;;3.33;;
3881;SDS011;1956;53.482;10.238;2023-07-02T11:25:33;9.30;;;3.63;;
3881;SDS011;1956;53.482;10.238;2023-07-02T11:30:33;12.90;;;4.07;;
3881;SDS011;1956;53.482;10.238;2023-07-02T11:35:44;9.97;;;3.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T11:40:44;11.53;;;3.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T11:45:46;10.57;;;3.43;;
3881;SDS011;1956;53.482;10.238;2023-07-02T11:50:46;11.38;;;3.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T11:55:47;4.28;;;3.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T12:00:47;6.60;;;2.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T12:05:47;8.63;;;2.30;;
3881;SDS011;1956;53.482;10.238;2023-07-02T12:10:47;3.70;;;2.73;;
3881;SDS011;1956;53.482;10.238;2023-07-02T12:15:48;4.43;;;2.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T12:20:49;4.37;;;2.13;;
3881;SDS011;1956;53.482;10.238;2023-07-02T12:25:50;9.23;;;2.30;;
3881;SDS011;1956;53.482;10.238;2023-07-02T12:30:50;6.27;;;2.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T12:35:50;7.83;;;2.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T12:40:50;4.63;;;2.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T12:45:51;8.60;;;3.27;;
3881;SDS011;1956;53.482;10.238;2023-07-02T12:50:54;5.17;;;2.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T12:55:55;5.73;;;2.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T13:00:55;7.10;;;2.23;;
3881;SDS011;1956;53.482;10.238;2023-07-02T13:05:56;7.20;;;2.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T13:10:56;5.63;;;2.30;;
3881;SDS011;1956;53.482;10.238;2023-07-02T13:15:56;6.87;;;2.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T13:20:57;9.70;;;3.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T13:25:57;4.80;;;2.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T13:30:58;6.97;;;3.10;;
3881;SDS011;1956;53.482;10.238;2023-07-02T13:35:59;6.50;;;2.60;;
3881;SDS011;1956;53.482;10.238;2023-07-02T13:40:59;7.32;;;2.83;;
3881;SDS011;1956;53.482;10.238;2023-07-02T13:46:00;8.60;;;3.23;;
3881;SDS011;1956;53.482;10.238;2023-07-02T13:51:00;6.70;;;3.30;;
3881;SDS011;1956;53.482;10.238;2023-07-02T13:56:00;5.47;;;2.67;;
3881;SDS011;1956;53.482;10.238;2023-07-02T14:01:01;4.53;;;2.67;;
3881;SDS011;1956;53.482;10.238;2023-07-02T14:06:01;6.00;;;2.60;;
3881;SDS011;1956;53.482;10.238;2023-07-02T14:11:01;3.93;;;3.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T14:16:01;8.07;;;3.07;;
3881;SDS011;1956;53.482;10.238;2023-07-02T14:21:02;7.60;;;2.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T14:26:03;3.97;;;2.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T14:31:03;7.37;;;2.53;;
3881;SDS011;1956;53.482;10.238;2023-07-02T14:36:04;6.73;;;2.60;;
3881;SDS011;1956;53.482;10.238;2023-07-02T14:41:04;11.23;;;3.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T14:46:05;6.60;;;2.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T14:51:05;9.30;;;2.83;;
3881;SDS011;1956;53.482;10.238;2023-07-02T14:56:05;9.40;;;2.97;;
3881;SDS011;1956;53.482;10.238;2023-07-02T15:01:05;7.43;;;2.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T15:06:10;7.10;;;2.93;;
3881;SDS011;1956;53.482;10.238;2023-07-02T15:11:11;7.63;;;3.37;;
3881;SDS011;1956;53.482;10.238;2023-07-02T15:16:11;5.53;;;3.30;;
3881;SDS011;1956;53.482;10.238;2023-07-02T15:21:12;7.87;;;3.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T15:26:13;8.37;;;2.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T15:31:15;7.70;;;3.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T15:36:15;6.57;;;3.23;;
3881;SDS011;1956;53.482;10.238;2023-07-02T15:41:17;8.70;;;2.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T15:46:19;6.10;;;3.03;;
3881;SDS011;1956;53.482;10.238;2023-07-02T15:51:19;7.50;;;3.07;;
3881;SDS011;1956;53.482;10.238;2023-07-02T15:56:20;5.70;;;2.77;;
3881;SDS011;1956;53.482;10.238;2023-07-02T16:01:20;7.73;;;2.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T16:06:20;6.97;;;3.33;;
3881;SDS011;1956;53.482;10.238;2023-07-02T16:11:20;5.33;;;3.27;;
3881;SDS011;1956;53.482;10.238;2023-07-02T16:16:21;6.87;;;3.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T16:21:21;6.90;;;3.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T16:26:21;6.17;;;2.77;;
3881;SDS011;1956;53.482;10.238;2023-07-02T16:31:22;8.23;;;2.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T16:36:22;6.50;;;2.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T16:41:22;21.33;;;3.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T16:46:23;2.87;;;2.47;;
3881;SDS011;1956;53.482;10.238;2023-07-02T16:51:23;11.40;;;2.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T16:56:23;8.13;;;3.38;;
3881;SDS011;1956;53.482;10.238;2023-07-02T17:01:23;8.10;;;2.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T17:06:24;7.93;;;3.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T17:11:24;10.57;;;3.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T17:16:24;8.30;;;2.77;;
3881;SDS011;1956;53.482;10.238;2023-07-02T17:21:24;8.97;;;3.07;;
3881;SDS011;1956;53.482;10.238;2023-07-02T17:26:25;7.23;;;3.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T17:31:25;6.30;;;3.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T17:36:27;8.00;;;3.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T17:41:27;4.93;;;2.57;;
3881;SDS011;1956;53.482;10.238;2023-07-02T17:46:28;8.43;;;3.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T17:51:29;12.17;;;3.10;;
3881;SDS011;1956;53.482;10.238;2023-07-02T17:56:29;5.38;;;2.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T18:01:29;6.97;;;3.63;;
3881;SDS011;1956;53.482;10.238;2023-07-02T18:06:29;8.10;;;4.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T18:11:30;17.03;;;4.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T18:16:31;5.90;;;4.10;;
3881;SDS011;1956;53.482;10.238;2023-07-02T18:21:32;6.90;;;3.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T18:26:32;15.70;;;4.23;;
3881;SDS011;1956;53.482;10.238;2023-07-02T18:31:32;11.40;;;4.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T18:36:32;7.83;;;4.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T18:41:33;8.80;;;4.53;;
3881;SDS011;1956;53.482;10.238;2023-07-02T18:46:33;13.00;;;4.10;;
3881;SDS011;1956;53.482;10.238;2023-07-02T18:51:33;9.97;;;4.13;;
3881;SDS011;1956;53.482;10.238;2023-07-02T18:56:34;8.30;;;4.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T19:01:34;6.55;;;4.15;;
3881;SDS011;1956;53.482;10.238;2023-07-02T19:06:35;8.33;;;3.47;;
3881;SDS011;1956;53.482;10.238;2023-07-02T19:11:35;9.47;;;4.10;;
3881;SDS011;1956;53.482;10.238;2023-07-02T19:16:35;10.67;;;3.90;;
3881;SDS011;1956;53.482;10.238;2023-07-02T19:21:37;6.67;;;3.53;;
3881;SDS011;1956;53.482;10.238;2023-07-02T19:26:37;5.67;;;3.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T19:31:37;4.20;;;3.10;;
3881;SDS011;1956;53.482;10.238;2023-07-02T19:36:44;7.50;;;3.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T19:41:45;8.27;;;4.27;;
3881;SDS011;1956;53.482;10.238;2023-07-02T19:46:45;13.07;;;4.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T19:51:46;9.33;;;3.60;;
3881;SDS011;1956;53.482;10.238;2023-07-02T19:56:49;10.00;;;4.87;;
3881;SDS011;1956;53.482;10.238;2023-07-02T20:01:50;10.30;;;3.67;;
3881;SDS011;1956;53.482;10.238;2023-07-02T20:06:50;9.00;;;4.60;;
3881;SDS011;1956;53.482;10.238;2023-07-02T20:11:50;8.80;;;3.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T20:16:51;13.30;;;4.57;;
3881;SDS011;1956;53.482;10.238;2023-07-02T20:21:51;13.43;;;5.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T20:26:55;10.37;;;4.03;;
3881;SDS011;1956;53.482;10.238;2023-07-02T20:31:56;5.77;;;4.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T20:36:56;8.40;;;4.57;;
3881;SDS011;1956;53.482;10.238;2023-07-02T20:41:56;8.00;;;3.58;;
3881;SDS011;1956;53.482;10.238;2023-07-02T20:46:56;9.32;;;3.53;;
3881;SDS011;1956;53.482;10.238;2023-07-02T20:51:57;11.37;;;4.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T20:56:58;10.67;;;4.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T21:01:58;11.53;;;4.10;;
3881;SDS011;1956;53.482;10.238;2023-07-02T21:06:58;9.60;;;4.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T21:11:58;8.43;;;3.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T21:16:58;6.70;;;3.77;;
3881;SDS011;1956;53.482;10.238;2023-07-02T21:21:59;6.30;;;3.97;;
3881;SDS011;1956;53.482;10.238;2023-07-02T21:26:59;7.47;;;4.53;;
3881;SDS011;1956;53.482;10.238;2023-07-02T21:31:59;12.93;;;4.60;;
3881;SDS011;1956;53.482;10.238;2023-07-02T21:36:59;9.60;;;4.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T21:42:00;14.90;;;5.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T21:47:00;11.03;;;4.40;;
3881;SDS011;1956;53.482;10.238;2023-07-02T21:52:00;10.70;;;4.70;;
3881;SDS011;1956;53.482;10.238;2023-07-02T21:57:00;8.57;;;4.33;;
3881;SDS011;1956;53.482;10.238;2023-07-02T22:02:01;7.70;;;4.83;;
3881;SDS011;1956;53.482;10.238;2023-07-02T22:07:01;11.70;;;4.67;;
3881;SDS011;1956;53.482;10.238;2023-07-02T22:12:01;7.83;;;4.30;;
3881;SDS011;1956;53.482;10.238;2023-07-02T22:17:01;8.50;;;4.73;;
3881;SDS011;1956;53.482;10.238;2023-07-02T22:22:08;12.40;;;4.47;;
3881;SDS011;1956;53.482;10.238;2023-07-02T22:27:09;12.90;;;4.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T22:32:09;9.03;;;4.23;;
3881;SDS011;1956;53.482;10.238;2023-07-02T22:37:09;9.80;;;4.60;;
3881;SDS011;1956;53.482;10.238;2023-07-02T22:42:10;13.57;;;4.57;;
3881;SDS011;1956;53.482;10.238;2023-07-02T22:47:10;13.97;;;4.60;;
3881;SDS011;1956;53.482;10.238;2023-07-02T22:52:10;7.83;;;4.27;;
3881;SDS011;1956;53.482;10.238;2023-07-02T22:57:10;11.77;;;5.00;;
3881;SDS011;1956;53.482;10.238;2023-07-02T23:02:11;11.03;;;5.57;;
3881;SDS011;1956;53.482;10.238;2023-07-02T23:07:14;10.33;;;4.37;;
3881;SDS011;1956;53.482;10.238;2023-07-02T23:12:15;10.20;;;4.67;;
3881;SDS011;1956;53.482;10.238;2023-07-02T23:17:15;10.87;;;5.13;;
3881;SDS011;1956;53.482;10.238;2023-07-02T23:22:15;11.37;;;5.23;;
3881;SDS011;1956;53.482;10.238;2023-07-02T23:27:17;5.23;;;3.83;;
3881;SDS011;1956;53.482;10.238;2023-07-02T23:32:18;11.70;;;4.20;;
3881;SDS011;1956;53.482;10.238;2023-07-02T23:37:18;8.87;;;3.77;;
3881;SDS011;1956;53.482;10.238;2023-07-02T23:42:18;10.43;;;4.73;;
3881;SDS011;1956;53.482;10.238;2023-07-02T23:47:18;10.67;;;3.80;;
3881;SDS011;1956;53.482;10.238;2023-07-02T23:52:19;9.70;;;4.50;;
3881;SDS011;1956;53.482;10.238;2023-07-02T23:57:19;8.10;;;4.50;;
