sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-07-02T00:00:10;39.41;33.58;52.52;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:02:37;39.50;33.59;53.48;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:05:06;39.94;33.75;53.74;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:07:34;39.78;33.29;53.28;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:10:04;39.48;33.19;52.80;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:12:32;39.54;33.49;53.50;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:15:00;39.60;33.62;53.41;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:17:28;39.37;33.32;52.33;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:19:55;39.38;33.57;53.90;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:22:22;42.62;33.09;60.22;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:24:50;40.29;33.22;53.90;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:27:18;39.34;33.07;53.03;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:29:45;39.47;33.05;52.38;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:32:13;39.46;33.28;54.54;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:34:40;39.37;33.59;52.57;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:37:07;39.35;33.38;52.43;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:39:35;39.46;33.02;52.12;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:42:03;39.37;33.41;53.06;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:44:31;39.53;33.04;53.55;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:46:58;39.42;33.52;52.67;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:49:26;39.36;33.40;53.47;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:51:54;39.34;33.52;53.89;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:54:22;39.57;33.75;52.91;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:56:50;39.35;33.20;53.67;;
76382;Laerm;65202;52.520;10.528;2023-07-02T00:59:17;39.16;33.02;54.16;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:01:45;39.26;33.37;53.82;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:04:18;38.86;33.12;52.44;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:06:46;39.55;33.57;53.94;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:09:13;39.30;33.37;54.24;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:11:54;39.43;33.35;53.49;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:14:36;39.19;33.81;51.84;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:17:06;39.47;33.85;53.42;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:22:23;41.12;33.56;59.59;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:24:51;44.47;33.96;69.26;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:27:20;39.51;32.93;53.66;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:29:51;39.54;33.77;54.11;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:32:19;39.26;33.35;53.14;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:34:47;39.82;33.72;53.02;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:37:20;39.14;33.32;53.00;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:39:47;39.43;33.17;52.86;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:42:18;40.15;32.77;65.61;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:44:48;39.45;33.27;53.16;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:47:17;39.39;33.51;53.39;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:49:47;41.72;33.41;54.81;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:52:14;47.88;33.96;63.53;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:54:41;52.89;35.13;69.94;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:57:09;51.56;34.80;70.10;;
76382;Laerm;65202;52.520;10.528;2023-07-02T01:59:36;45.48;34.36;56.20;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:02:03;50.36;34.97;71.89;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:04:30;45.83;35.54;58.21;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:06:58;47.06;35.11;64.81;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:09:25;46.81;34.97;65.20;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:11:55;46.61;35.51;67.98;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:14:22;45.82;35.50;59.80;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:16:49;46.52;35.24;60.12;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:19:17;48.08;34.90;66.09;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:21:44;50.71;35.58;70.64;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:24:12;48.87;35.11;69.18;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:26:40;46.75;34.81;66.03;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:29:07;45.33;34.60;62.70;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:31:35;46.69;35.33;61.61;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:34:03;46.44;35.01;61.84;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:36:30;43.83;34.65;53.90;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:38:59;48.69;35.09;69.19;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:41:26;48.09;36.27;64.30;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:43:53;52.51;35.01;67.95;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:46:21;48.06;35.29;64.30;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:48:50;49.33;35.72;65.65;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:51:18;45.25;35.14;59.40;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:53:45;47.34;36.14;60.83;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:56:13;47.88;35.38;69.81;;
76382;Laerm;65202;52.520;10.528;2023-07-02T02:58:41;47.40;35.23;61.10;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:01:08;50.59;35.35;63.83;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:03:39;50.80;37.16;68.00;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:06:07;49.79;36.46;66.57;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:08:35;48.20;37.10;57.76;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:11:02;48.63;36.88;66.49;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:13:29;47.12;36.68;58.59;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:15:56;45.13;36.23;56.91;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:18:24;51.29;35.20;66.20;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:20:51;46.27;35.17;62.57;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:23:18;46.99;35.12;60.17;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:25:46;46.85;34.99;59.35;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:28:13;47.68;34.68;64.36;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:30:40;49.02;35.25;59.36;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:33:09;49.16;35.25;59.53;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:35:37;49.29;34.42;63.98;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:38:04;49.60;34.04;65.24;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:40:33;44.08;34.34;57.42;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:43:00;49.62;35.29;60.55;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:45:27;48.23;34.93;62.47;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:47:55;43.44;34.16;55.62;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:50:22;47.92;34.42;68.83;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:52:49;46.22;34.28;62.49;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:55:17;48.69;34.67;63.75;;
76382;Laerm;65202;52.520;10.528;2023-07-02T03:57:44;43.38;34.28;60.51;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:00:11;44.75;34.15;58.46;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:02:39;45.66;34.40;60.72;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:05:06;45.51;34.22;56.90;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:07:34;47.35;34.53;62.97;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:10:01;46.75;34.66;63.18;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:12:29;47.09;34.93;59.20;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:14:56;47.03;34.75;59.34;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:17:24;46.69;34.79;60.43;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:19:54;45.30;34.85;60.71;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:22:22;48.06;34.45;62.26;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:24:49;43.64;33.90;55.64;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:27:22;42.98;34.20;56.42;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:30:11;47.17;33.90;60.04;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:32:39;44.77;34.19;57.42;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:35:10;43.51;33.85;59.92;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:37:38;48.21;33.90;63.82;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:40:06;46.51;34.33;65.08;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:42:38;45.56;34.41;59.66;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:45:07;48.43;34.10;66.26;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:47:35;50.91;34.27;65.07;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:50:04;50.15;34.07;64.42;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:52:33;48.79;34.63;64.77;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:55:00;44.66;34.46;64.15;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:57:27;49.41;34.78;63.01;;
76382;Laerm;65202;52.520;10.528;2023-07-02T04:59:55;48.67;34.51;62.65;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:02:22;47.68;34.71;62.19;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:04:49;52.07;34.84;70.43;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:07:17;46.53;34.77;61.83;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:09:44;47.09;34.57;64.65;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:12:11;48.79;34.48;63.13;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:14:38;46.45;34.19;61.35;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:17:05;49.20;34.92;60.15;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:19:33;48.04;35.06;62.95;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:22:00;47.62;34.89;59.60;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:24:27;45.39;34.31;59.21;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:26:55;43.92;34.13;57.62;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:29:22;45.59;34.46;58.90;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:31:49;44.87;34.96;59.93;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:34:16;42.75;34.82;58.84;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:36:43;47.97;35.71;60.82;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:39:11;47.52;34.88;61.96;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:41:38;46.54;34.19;62.10;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:44:05;49.50;35.95;61.06;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:46:32;49.66;34.61;75.69;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:49:00;46.35;34.82;68.85;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:51:27;49.05;35.54;62.83;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:53:54;50.43;35.67;63.84;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:56:21;44.69;35.35;60.23;;
76382;Laerm;65202;52.520;10.528;2023-07-02T05:58:49;46.48;34.76;59.90;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:01:17;46.29;34.31;58.74;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:03:44;42.98;35.08;53.16;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:06:12;42.69;34.93;55.49;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:08:40;45.76;34.14;63.91;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:11:07;46.70;35.21;59.73;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:13:34;45.20;34.53;67.71;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:16:01;47.26;35.43;61.71;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:18:29;47.73;35.35;63.01;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:20:56;49.41;36.37;63.32;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:23:23;47.08;35.18;62.02;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:25:50;49.69;35.59;61.79;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:28:26;48.32;36.65;61.34;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:30:53;48.78;36.30;63.40;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:33:21;47.13;37.56;58.20;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:35:49;46.29;37.05;58.73;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:38:16;45.13;37.32;58.84;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:40:43;47.35;38.10;62.81;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:43:11;44.72;35.96;57.60;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:45:38;47.66;36.32;60.74;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:48:05;48.48;37.88;63.44;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:50:32;47.89;37.79;61.28;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:53:00;46.47;36.78;60.92;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:55:27;50.76;39.15;64.33;;
76382;Laerm;65202;52.520;10.528;2023-07-02T06:57:54;51.13;41.69;63.68;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:00:21;49.76;39.43;64.14;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:02:48;49.20;37.77;65.17;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:05:16;45.56;38.06;56.77;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:07:43;47.43;38.15;63.78;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:10:10;48.80;39.91;60.14;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:12:37;47.41;40.24;59.40;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:15:05;48.46;41.65;57.63;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:17:32;46.81;39.28;56.43;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:20:00;48.62;38.93;62.08;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:22:29;51.09;40.49;68.70;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:24:56;46.98;40.76;61.74;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:27:23;51.17;43.62;60.96;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:29:51;52.80;44.96;67.53;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:32:20;52.83;43.40;65.60;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:34:48;50.09;41.64;60.82;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:37:15;47.08;39.84;57.85;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:39:42;48.61;40.08;59.41;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:42:09;50.04;42.21;58.41;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:44:36;49.39;43.79;65.44;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:47:04;50.16;44.33;59.55;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:49:31;51.12;41.84;66.53;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:51:58;48.10;40.73;60.37;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:54:25;52.95;42.19;68.85;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:56:53;49.58;42.56;60.24;;
76382;Laerm;65202;52.520;10.528;2023-07-02T07:59:20;52.09;44.03;63.78;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:01:48;49.32;41.69;57.85;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:04:15;51.91;44.89;62.04;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:06:42;52.31;45.79;62.20;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:09:11;48.18;42.85;57.00;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:11:38;47.78;41.96;66.85;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:14:06;49.55;39.28;61.85;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:16:33;52.45;43.23;69.56;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:19:01;54.57;46.16;71.55;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:21:28;48.88;39.91;58.72;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:23:56;48.55;39.83;71.05;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:26:24;47.32;39.30;62.93;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:28:51;50.92;39.59;71.50;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:31:19;51.03;43.05;66.53;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:33:46;50.37;42.23;66.65;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:36:13;52.14;43.93;61.43;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:38:40;50.95;42.11;68.88;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:41:10;49.16;42.82;60.04;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:43:37;48.56;40.44;56.27;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:46:05;52.69;41.50;67.76;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:48:35;52.42;41.84;66.49;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:51:02;50.28;41.72;67.29;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:53:30;52.00;43.11;65.00;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:56:02;49.42;43.20;59.68;;
76382;Laerm;65202;52.520;10.528;2023-07-02T08:58:30;52.28;41.97;67.46;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:01:12;50.74;43.30;70.92;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:03:41;51.08;42.70;71.83;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:06:10;50.98;42.34;68.97;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:08:39;48.92;41.40;59.18;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:11:11;48.90;43.43;55.52;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:13:43;48.65;39.24;66.96;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:16:25;50.17;43.03;74.26;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:19:13;47.48;42.57;57.47;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:21:44;49.81;44.16;59.94;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:24:21;47.24;40.62;57.03;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:26:57;50.10;40.93;60.88;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:29:30;50.47;39.27;66.01;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:32:03;52.24;43.33;61.42;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:34:36;49.35;42.60;59.83;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:37:05;50.94;41.78;61.34;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:39:35;51.49;44.24;62.24;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:42:07;51.54;44.68;59.07;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:44:35;54.60;46.77;62.23;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:47:06;54.63;45.56;65.84;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:49:36;55.09;44.80;66.57;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:52:11;53.54;45.59;64.20;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:54:41;48.67;40.76;57.44;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:57:08;51.85;44.84;65.81;;
76382;Laerm;65202;52.520;10.528;2023-07-02T09:59:37;51.19;43.58;60.82;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:02:05;51.70;43.32;61.94;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:04:44;50.34;42.72;64.18;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:07:12;48.52;41.76;56.45;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:09:45;51.53;43.53;58.71;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:12:21;52.50;46.53;64.21;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:14:52;52.20;43.24;65.38;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:17:57;50.98;43.11;61.46;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:20:36;59.79;42.47;88.83;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:23:06;52.16;44.39;73.35;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:25:38;53.96;43.38;69.73;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:28:17;55.17;43.01;80.94;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:30:46;49.10;41.48;58.98;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:33:16;53.44;44.57;66.43;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:35:46;49.54;42.69;59.24;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:38:22;51.65;41.17;68.01;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:40:58;51.75;41.96;66.26;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:43:30;49.84;41.45;62.23;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:45:59;50.85;42.76;64.77;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:48:29;56.37;49.70;62.14;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:50:56;52.88;45.78;60.46;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:53:24;54.25;45.81;62.82;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:55:55;52.74;46.05;61.30;;
76382;Laerm;65202;52.520;10.528;2023-07-02T10:58:25;54.38;45.59;65.72;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:00:52;49.98;42.90;64.81;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:03:23;53.88;45.66;66.99;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:05:52;50.96;43.37;64.99;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:08:20;51.20;43.55;62.71;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:10:49;51.52;44.00;68.58;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:13:18;53.25;44.49;64.82;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:15:46;52.01;42.65;66.42;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:18:17;49.53;40.69;59.19;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:20:46;52.23;40.65;66.55;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:23:22;52.92;44.57;64.12;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:26:03;54.95;46.15;63.87;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:28:31;52.18;46.26;62.03;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:30:59;52.16;45.06;59.49;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:33:41;54.66;42.73;67.55;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:36:23;54.16;42.18;66.26;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:38:55;52.59;44.56;58.93;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:41:22;52.46;44.56;66.62;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:43:50;55.66;46.12;65.45;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:46:17;55.29;47.96;62.90;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:48:44;55.33;47.98;66.45;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:51:11;53.84;44.47;62.11;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:53:38;52.67;44.37;59.77;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:56:06;53.28;42.47;66.45;;
76382;Laerm;65202;52.520;10.528;2023-07-02T11:58:33;54.00;45.05;67.07;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:01:00;56.78;48.25;62.43;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:03:28;54.36;47.02;64.80;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:05:55;55.44;48.73;62.42;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:08:23;56.26;47.60;62.81;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:10:50;57.16;47.69;69.06;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:13:17;57.13;50.50;67.59;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:15:47;54.64;46.35;61.73;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:18:15;52.34;45.66;62.32;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:20:43;54.46;46.70;62.84;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:23:10;51.41;45.26;62.16;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:25:38;54.59;44.06;64.74;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:28:06;56.01;46.25;63.28;;
76382;Laerm;65202;52.520;10.528;2023-07-02T12:30:33;54.07;46.44;61.89;;
