sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T00:02:39;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T00:07:40;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T00:12:41;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T00:17:44;0.10;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T00:22:45;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T00:27:48;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T00:32:50;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T00:37:51;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T00:42:52;0.10;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T00:47:54;0.05;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T00:52:55;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T00:57:56;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T01:02:57;0.13;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T01:07:59;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T01:13:01;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T01:18:24;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T01:23:25;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T01:28:33;0.05;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T01:33:38;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T01:38:40;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T01:43:41;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T01:48:43;0.05;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T01:53:44;0.08;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T01:58:45;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T02:03:46;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T02:08:47;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T02:13:48;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T02:18:50;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T02:23:52;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T02:28:53;0.08;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T02:33:55;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T02:38:56;0.08;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T02:43:57;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T02:48:59;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T02:54:00;0.05;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T02:59:01;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T03:04:02;0.10;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T03:09:04;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T03:14:05;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T03:19:06;0.10;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T03:24:07;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T03:29:12;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T03:34:13;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T03:39:15;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T03:44:19;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T03:49:20;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T03:54:21;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T03:59:22;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T04:04:24;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T04:09:25;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T04:14:26;0.13;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T04:19:27;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T04:24:28;0.05;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T04:29:30;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T04:34:31;0.13;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T04:39:32;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T04:44:34;0.22;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T04:49:35;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T04:54:36;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T04:59:37;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T05:04:39;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T05:09:40;0.10;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T05:14:41;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T05:19:42;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T05:24:43;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T05:29:46;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T05:34:47;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T05:39:48;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T05:44:50;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T05:49:51;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T05:54:52;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T05:59:53;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T06:04:54;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T06:09:57;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T06:14:58;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T06:19:59;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T06:25:04;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T06:30:06;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T06:35:08;0.13;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T06:40:09;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T06:45:11;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T06:50:12;0.28;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T06:55:13;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T07:00:14;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T07:05:16;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T07:10:17;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T07:15:20;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T07:20:21;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T07:25:23;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T07:30:24;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T07:35:26;0.13;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T07:40:27;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T07:45:28;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T07:50:30;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T07:55:31;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T08:00:32;0.10;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T08:05:33;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T08:10:34;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T08:15:37;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T08:20:38;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T08:25:39;0.10;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T08:30:41;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T08:35:42;0.32;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T08:40:43;0.20;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T08:45:44;0.13;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T08:55:48;0.35;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T09:11:13;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T09:16:23;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T09:21:37;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T09:26:43;0.10;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T09:31:45;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T09:36:46;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T09:41:51;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T09:46:55;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T09:52:09;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T09:57:11;0.28;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T10:02:12;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T10:07:26;0.10;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T10:12:29;0.13;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T10:17:31;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T10:22:44;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T10:27:47;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T10:32:48;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T10:37:50;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T10:42:51;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T10:47:53;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T10:52:54;0.13;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T10:58:05;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T11:03:15;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T11:08:33;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T11:13:44;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T11:18:47;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T11:23:48;0.10;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T11:28:50;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T11:33:51;0.68;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T11:38:54;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T11:43:56;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T11:48:57;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T11:53:59;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T11:59:01;0.10;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T12:04:02;0.13;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T12:09:04;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T12:14:05;0.10;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T12:19:06;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T12:29:09;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T12:34:11;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T12:39:12;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T12:44:13;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T12:49:15;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T12:54:16;0.08;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T12:59:17;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T13:04:19;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T13:09:22;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T13:14:23;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T13:19:24;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T13:24:27;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T13:29:33;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T13:34:34;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T13:39:35;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T13:44:37;0.08;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T13:49:38;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T13:54:39;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T13:59:40;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T14:04:42;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T14:09:43;0.05;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T14:14:44;0.10;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T14:19:46;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T14:24:48;0.10;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T14:29:49;0.13;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T14:34:50;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T14:39:51;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T14:44:53;0.05;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T14:49:54;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T14:54:55;0.10;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T14:59:59;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T15:05:00;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T15:10:03;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T15:15:04;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T15:20:05;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T15:30:08;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T15:35:10;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T15:40:11;0.08;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T15:45:13;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T15:50:14;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T15:55:15;0.43;;;0.32;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T16:00:18;0.13;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T16:05:19;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T16:10:20;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T16:15:21;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T16:20:24;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T16:25:25;0.15;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T16:30:27;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T16:35:28;0.08;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T16:40:29;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T16:45:30;0.22;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T16:50:32;0.10;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T16:55:36;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T17:00:39;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T17:05:42;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T17:10:43;0.13;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T17:15:45;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T17:25:51;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T17:30:54;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T17:35:57;0.13;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T17:40:58;0.10;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T17:45:59;0.10;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T17:51:00;0.22;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T17:56:01;0.05;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T18:01:03;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T18:06:04;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T18:11:05;0.10;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T18:16:08;0.08;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T18:21:09;0.13;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T18:26:11;0.15;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T18:31:12;0.32;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T18:36:14;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T18:41:16;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T18:46:18;0.13;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T18:51:19;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T18:56:20;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T19:01:21;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T19:06:23;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T19:11:24;0.05;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T19:16:25;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T19:21:26;0.05;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T19:26:27;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T19:31:29;0.10;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T19:36:30;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T19:41:31;0.10;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T19:46:33;0.08;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T19:51:34;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T19:56:35;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T20:01:37;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T20:06:38;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T20:11:39;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T20:16:40;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T20:21:42;0.22;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T20:26:43;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T20:31:45;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T20:36:48;0.10;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T20:41:59;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T20:47:01;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T20:52:02;0.10;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T20:57:04;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T21:02:05;0.10;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T21:07:07;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T21:12:09;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T21:17:10;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T21:22:12;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T21:27:13;0.05;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T21:32:14;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T21:37:16;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T21:42:17;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T21:47:18;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T21:52:19;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T21:57:21;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T22:02:22;0.10;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T22:07:23;0.10;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T22:12:24;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T22:17:25;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T22:22:27;0.10;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T22:27:30;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T22:32:32;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T22:37:33;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T22:42:37;0.13;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T22:52:41;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T22:57:44;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T23:02:47;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T23:07:48;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T23:12:50;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T23:17:52;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T23:22:53;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T23:27:55;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T23:33:07;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T23:38:09;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T23:43:11;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T23:48:12;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T23:53:13;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-07-02T23:58:18;0.20;;;0.10;;
