sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:01:08;22.75;20.75;13.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:03:33;15.00;14.25;12.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:05:59;26.50;24.75;17.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:08:24;23.00;21.00;14.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:10:50;20.75;20.25;14.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:13:15;19.75;19.00;13.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:15:41;23.25;22.50;15.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:18:06;21.50;19.75;13.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:20:32;22.00;21.25;14.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:23:03;24.00;19.00;11.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:25:29;25.25;20.50;14.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:27:54;24.50;22.75;15.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:30:20;17.00;16.00;12.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:32:45;18.75;18.00;12.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:35:11;23.25;20.25;12.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:37:36;17.75;17.75;12.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:40:02;21.50;19.25;13.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:42:27;20.25;19.75;13.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:44:55;19.50;18.25;13.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:47:22;20.00;19.25;13.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:49:48;19.75;18.25;12.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:52:14;21.25;19.00;13.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:54:40;18.50;17.00;13.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:57:06;19.50;17.75;13.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T00:59:31;16.00;15.00;12.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:02:02;19.50;16.25;12.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:04:27;19.50;18.75;12.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:06:53;23.50;18.25;12.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:09:25;20.25;17.00;12.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:11:58;23.50;18.00;12.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:14:28;20.00;18.50;12.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:16:58;21.25;20.25;13.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:22:05;23.25;19.00;13.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:24:31;16.25;13.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:26:57;18.75;17.00;12.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:29:26;20.75;15.50;11.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:31:54;23.00;20.75;12.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:34:19;5.00;5.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:36:45;21.50;18.25;13.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:39:10;19.25;16.50;11.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:41:44;16.00;16.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:44:10;18.25;16.25;11.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:46:36;21.75;16.25;11.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:49:01;15.50;14.50;11.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:51:27;21.00;18.50;12.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:53:52;20.25;17.00;11.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:56:17;21.75;18.00;11.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T01:58:43;15.25;14.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:01:08;21.75;18.25;11.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:03:34;19.25;17.25;11.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:05:59;14.25;12.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:08:24;18.25;13.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:10:50;16.75;14.75;11.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:13:15;15.75;14.25;10.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:15:41;15.50;14.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:18:06;15.25;14.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:20:32;18.75;17.50;12.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:22:58;12.25;12.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:25:23;13.25;13.00;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:27:49;15.25;15.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:30:14;14.25;13.50;10.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:32:39;14.75;14.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:35:05;14.25;13.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:37:32;18.75;17.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:39:59;21.25;16.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:42:24;10.75;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:44:50;18.00;16.00;9.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:47:15;21.50;19.75;12.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:49:41;18.75;15.50;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:52:06;19.50;15.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:54:32;15.75;13.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:56:57;17.00;15.00;10.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T02:59:23;15.75;13.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:01:48;14.50;14.50;11.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:04:14;24.00;17.75;12.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:06:39;15.50;14.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:09:04;16.75;15.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:11:30;15.25;13.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:13:55;14.75;14.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:16:21;19.00;16.25;11.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:18:46;13.25;12.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:21:12;13.25;11.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:23:37;17.75;14.75;9.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:26:03;14.00;12.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:28:28;13.25;12.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:30:53;12.50;12.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:33:19;11.75;10.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:35:44;17.25;14.25;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:38:10;13.25;12.00;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:40:35;14.25;13.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:43:01;18.00;13.75;10.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:45:26;16.25;13.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:47:51;13.75;12.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:50:17;13.00;11.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:52:43;15.25;13.00;10.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:55:08;14.50;12.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:57:34;12.75;10.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T03:59:59;13.00;13.00;9.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:02:24;13.50;13.50;10.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:04:50;12.75;11.00;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:07:15;17.25;13.25;10.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:09:41;12.75;11.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:12:06;14.50;14.50;9.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:14:32;14.25;12.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:16:57;15.00;15.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:19:23;6.25;6.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:21:48;11.75;11.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:24:14;12.50;11.75;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:26:39;15.25;13.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:29:07;15.00;12.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:31:34;13.00;12.75;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:33:59;18.50;13.25;8.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:36:25;14.25;12.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:38:50;12.25;11.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:41:17;13.50;12.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:43:43;18.00;12.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:46:10;10.25;9.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:48:37;12.75;10.75;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:51:03;13.25;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:53:28;12.75;11.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:55:54;11.75;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T04:58:19;12.75;11.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:00:45;14.00;11.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:03:10;13.00;12.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:05:36;9.50;9.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:08:01;12.50;11.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:10:27;13.00;9.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:12:52;11.25;10.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:15:18;10.50;10.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:17:43;9.25;8.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:20:08;11.50;9.50;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:22:34;11.00;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:25:00;14.25;13.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:27:25;11.75;10.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:29:50;10.75;9.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:32:16;12.25;11.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:34:41;11.50;10.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:37:07;10.50;9.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:39:33;10.75;10.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:41:59;12.50;11.00;7.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:44:24;12.50;11.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:46:50;10.75;10.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:49:15;12.75;10.75;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:51:41;12.75;12.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:54:06;10.75;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:56:32;15.50;12.25;8.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T05:58:57;10.75;9.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:01:23;10.50;10.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:03:51;12.75;12.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:06:17;11.25;9.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:08:42;9.50;8.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:11:09;9.50;9.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:13:35;12.50;10.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:16:00;9.75;9.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:18:26;9.75;9.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:20:51;11.00;9.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:23:16;12.25;10.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:25:42;15.25;10.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:28:07;9.75;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:30:34;10.00;10.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:32:59;10.00;8.50;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:35:25;12.50;11.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:37:50;10.25;9.25;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:40:15;11.00;10.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:42:41;9.50;8.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:45:07;12.50;10.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:47:33;11.75;9.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:49:58;9.50;9.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:52:24;12.75;9.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:54:50;5.00;5.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:57:16;10.00;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T06:59:41;12.00;11.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:02:07;9.75;8.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:04:32;11.50;10.75;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:06:59;11.25;11.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:09:25;9.75;9.75;7.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:11:50;8.75;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:14:16;10.00;9.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:16:41;12.50;9.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:19:06;10.00;10.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:21:33;12.00;10.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:23:59;9.50;9.50;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:26:24;9.50;8.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:28:50;7.75;7.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:31:15;12.00;10.50;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:33:40;7.25;7.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:36:06;9.25;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:38:31;12.25;8.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:40:57;7.25;7.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:43:22;9.25;8.50;5.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:45:48;7.75;7.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:48:14;7.50;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:50:40;10.00;10.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:53:05;12.00;7.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:55:31;12.75;9.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T07:57:56;10.75;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:00:21;8.25;8.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:02:49;8.25;7.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:05:15;10.75;8.75;5.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:07:41;9.25;9.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:10:06;8.00;6.50;5.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:12:34;9.50;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:15:00;11.50;9.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:17:26;10.50;10.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:19:51;9.25;8.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:22:17;11.50;10.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:24:42;9.25;8.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:27:08;8.50;7.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:29:35;9.50;8.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:32:00;12.50;8.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:34:26;10.75;9.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:36:51;9.75;9.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:39:17;11.25;8.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:41:45;9.75;8.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:44:12;11.00;10.00;7.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:46:39;9.00;8.25;5.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:49:05;9.25;8.25;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:51:31;9.75;9.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:53:57;12.50;10.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:56:22;7.75;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T08:58:47;8.75;8.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:01:13;10.75;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:03:39;9.25;8.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:06:06;8.25;8.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:08:36;9.25;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:11:09;11.50;10.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:14:08;11.75;10.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:16:31;9.75;9.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:19:02;9.00;9.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:24:23;9.00;9.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:26:50;10.00;7.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:29:23;7.75;7.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:31:51;14.00;10.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:34:17;10.00;9.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:36:43;8.50;8.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:39:13;7.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:41:39;11.25;9.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:44:07;11.75;8.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:46:36;6.00;6.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:49:03;8.50;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:51:31;10.00;7.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:53:57;9.50;9.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:56:23;8.00;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T09:58:49;9.50;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:01:14;8.25;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:03:40;9.75;9.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:06:05;11.00;8.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:08:32;12.50;10.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:11:10;9.00;8.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:13:38;12.00;9.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:16:04;8.25;8.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:18:30;10.75;9.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:20:56;10.50;9.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:23:31;10.25;9.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:28:55;9.50;9.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:31:22;10.25;9.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:33:47;9.25;9.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:36:22;12.00;10.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:38:49;7.25;6.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:41:25;9.50;8.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:43:51;8.75;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:46:21;9.75;9.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:48:50;9.00;9.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:51:17;12.25;9.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:53:42;7.75;7.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:56:08;7.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T10:58:41;10.50;8.75;5.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:01:08;8.50;8.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:03:34;13.00;9.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:05:59;10.50;7.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:08:33;9.75;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:11:06;10.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:13:33;13.25;9.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:15:58;10.50;9.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:18:23;7.25;6.25;4.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:20:49;9.50;8.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:25:55;7.50;6.50;5.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:28:25;9.50;8.75;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:30:52;7.25;7.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:33:17;9.75;8.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:35:43;8.50;8.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:38:09;9.75;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:40:38;8.75;8.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:43:03;7.75;7.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:45:30;12.50;8.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:47:56;5.75;5.75;5.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:50:21;10.75;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:52:47;8.50;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:55:12;10.50;9.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T11:57:37;8.75;8.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:00:03;6.50;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:02:29;9.50;9.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:04:55;10.50;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:07:20;10.50;9.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:09:45;8.75;8.25;5.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:12:11;9.00;7.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:14:36;12.75;10.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:17:02;10.25;8.50;5.75
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:19:29;10.50;8.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:21:54;8.00;7.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:24:20;10.50;9.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:26:45;11.00;9.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-02T12:29:11;11.75;11.00;6.50
