sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21360;SDS011;10839;43.206;23.550;2023-07-02T00:01:51;11.05;;;6.75;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:04:16;13.40;;;6.53;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:06:45;10.88;;;7.00;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:09:12;13.95;;;7.45;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:11:40;11.93;;;7.20;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:14:07;13.23;;;7.78;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:16:34;13.63;;;7.90;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:19:02;10.40;;;6.47;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:21:28;11.35;;;5.93;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:23:55;10.40;;;5.82;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:26:24;11.57;;;5.85;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:28:50;8.43;;;4.85;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:31:17;13.88;;;5.03;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:33:43;8.93;;;5.28;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:36:08;9.77;;;5.47;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:38:46;11.57;;;5.88;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:41:14;8.70;;;5.78;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:43:41;11.45;;;5.07;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:46:14;9.93;;;5.10;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:48:52;14.05;;;5.53;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:51:20;7.18;;;5.25;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:53:51;11.75;;;5.65;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:56:20;9.73;;;5.50;;
21360;SDS011;10839;43.206;23.550;2023-07-02T00:58:48;9.65;;;5.30;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:01:18;9.52;;;5.55;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:08:54;14.55;;;5.70;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:11:22;11.60;;;5.53;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:13:51;9.90;;;5.70;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:16:20;11.32;;;5.20;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:18:48;10.38;;;5.50;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:21:16;11.93;;;4.85;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:23:43;7.53;;;5.38;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:26:09;10.80;;;5.72;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:28:35;8.50;;;5.40;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:31:04;9.25;;;5.88;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:33:31;12.18;;;5.78;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:35:57;12.52;;;5.70;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:38:23;10.65;;;5.57;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:40:49;8.68;;;5.55;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:43:15;17.92;;;6.38;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:45:41;9.60;;;5.65;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:48:07;10.27;;;5.82;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:50:33;13.77;;;6.30;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:52:59;15.23;;;5.93;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:55:25;13.27;;;6.82;;
21360;SDS011;10839;43.206;23.550;2023-07-02T01:57:51;10.00;;;5.97;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:00:17;10.50;;;5.53;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:02:43;11.35;;;5.57;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:05:09;12.40;;;6.20;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:07:37;11.27;;;6.38;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:10:03;14.57;;;6.97;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:12:30;9.68;;;5.95;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:14:56;14.15;;;6.70;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:17:22;11.35;;;6.18;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:19:49;9.23;;;5.80;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:22:15;11.88;;;6.35;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:24:41;14.65;;;6.78;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:27:08;14.00;;;8.07;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:29:34;15.70;;;7.95;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:32:00;7.78;;;5.55;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:34:26;11.15;;;6.43;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:36:52;15.90;;;8.45;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:39:21;15.95;;;9.30;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:41:48;13.88;;;7.72;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:44:18;30.00;;;17.00;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:46:44;14.55;;;7.47;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:49:10;13.23;;;7.63;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:51:35;17.60;;;9.93;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:54:01;37.20;;;21.98;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:56:27;29.20;;;17.15;;
21360;SDS011;10839;43.206;23.550;2023-07-02T02:58:53;14.85;;;8.43;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:01:19;13.80;;;8.43;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:03:45;13.98;;;8.75;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:06:12;17.95;;;11.65;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:08:40;19.70;;;12.52;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:11:06;33.60;;;20.90;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:13:32;13.48;;;7.40;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:15:58;15.60;;;8.95;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:18:24;20.00;;;11.32;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:20:50;13.98;;;8.70;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:23:16;15.40;;;8.27;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:25:42;12.80;;;7.40;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:28:07;16.33;;;7.25;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:30:33;14.15;;;7.88;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:32:59;13.98;;;7.32;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:35:25;13.63;;;7.72;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:37:51;14.23;;;7.75;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:40:17;13.50;;;7.40;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:42:43;12.75;;;7.75;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:45:08;13.93;;;7.75;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:47:35;14.60;;;7.25;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:50:00;14.80;;;7.75;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:52:27;12.02;;;8.20;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:54:52;17.38;;;7.55;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:57:18;14.32;;;7.57;;
21360;SDS011;10839;43.206;23.550;2023-07-02T03:59:44;15.15;;;8.30;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:02:11;11.90;;;6.97;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:04:37;11.45;;;6.78;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:07:02;10.05;;;6.72;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:09:28;8.65;;;6.65;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:11:54;12.20;;;6.32;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:14:20;10.45;;;6.47;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:16:46;14.52;;;6.78;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:19:12;112.63;;;80.07;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:21:38;94.13;;;67.93;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:24:04;50.85;;;37.08;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:26:30;24.73;;;17.33;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:28:55;14.40;;;9.15;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:31:21;14.35;;;8.85;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:33:47;34.88;;;23.13;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:36:13;19.90;;;12.00;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:38:39;26.23;;;17.50;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:41:05;27.20;;;17.33;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:43:31;13.45;;;9.05;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:45:59;13.50;;;7.68;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:48:25;10.27;;;7.03;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:50:51;13.57;;;6.95;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:53:16;12.18;;;7.03;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:55:43;13.32;;;7.60;;
21360;SDS011;10839;43.206;23.550;2023-07-02T04:58:08;12.85;;;8.00;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:00:34;12.85;;;7.45;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:03:00;13.63;;;8.27;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:05:26;12.55;;;8.10;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:07:53;16.30;;;7.78;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:10:20;13.48;;;8.25;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:12:46;15.07;;;8.32;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:15:12;19.00;;;8.90;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:17:38;12.50;;;7.07;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:20:04;13.65;;;7.68;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:22:30;14.32;;;8.02;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:24:56;16.58;;;7.82;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:27:22;14.68;;;8.13;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:29:48;18.75;;;11.65;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:32:14;15.07;;;9.65;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:34:40;12.50;;;7.88;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:37:05;16.95;;;10.27;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:39:33;14.57;;;8.25;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:41:59;10.90;;;7.55;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:44:25;13.38;;;7.55;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:46:50;12.45;;;7.82;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:49:16;11.65;;;7.05;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:51:42;13.95;;;7.35;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:54:08;13.20;;;7.53;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:56:34;11.75;;;7.05;;
21360;SDS011;10839;43.206;23.550;2023-07-02T05:58:59;14.38;;;7.53;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:01:25;12.13;;;6.93;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:03:51;12.30;;;6.50;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:06:17;10.27;;;7.15;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:08:43;23.77;;;16.58;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:11:10;24.35;;;16.67;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:13:36;10.05;;;7.60;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:16:02;12.27;;;7.35;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:18:28;9.00;;;6.53;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:20:53;16.23;;;9.77;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:23:20;12.38;;;8.10;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:25:46;7.60;;;5.10;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:28:11;8.88;;;6.15;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:30:37;9.73;;;6.72;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:33:03;9.70;;;6.97;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:35:29;10.73;;;7.40;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:37:55;14.55;;;8.63;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:40:22;22.30;;;17.27;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:42:47;30.55;;;22.60;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:45:13;36.20;;;25.08;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:47:39;17.58;;;12.50;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:50:05;16.05;;;10.20;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:52:31;15.10;;;9.90;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:54:57;12.50;;;8.57;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:57:23;16.77;;;9.40;;
21360;SDS011;10839;43.206;23.550;2023-07-02T06:59:49;12.15;;;8.23;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:02:15;14.30;;;8.18;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:04:41;13.38;;;8.63;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:07:07;13.13;;;8.25;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:09:33;13.25;;;7.97;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:11:59;11.93;;;7.85;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:14:25;11.95;;;7.03;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:16:51;12.20;;;7.50;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:19:16;12.80;;;8.75;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:21:42;29.60;;;22.27;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:24:09;21.77;;;16.25;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:26:35;21.55;;;14.60;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:29:00;16.63;;;12.90;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:31:26;20.15;;;9.13;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:33:52;16.52;;;8.95;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:36:18;13.88;;;8.30;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:38:44;11.88;;;8.25;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:41:10;10.20;;;7.35;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:43:36;10.07;;;7.47;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:46:02;10.02;;;7.18;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:48:28;14.93;;;10.20;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:50:54;12.82;;;9.13;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:53:20;16.50;;;10.38;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:55:46;15.80;;;8.60;;
21360;SDS011;10839;43.206;23.550;2023-07-02T07:58:12;11.32;;;8.30;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:00:37;11.68;;;8.30;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:03:03;12.35;;;9.13;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:05:32;9.93;;;7.10;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:07:58;19.27;;;11.25;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:10:24;24.15;;;16.17;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:12:50;15.18;;;9.07;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:15:17;13.57;;;11.13;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:17:44;10.90;;;7.88;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:20:10;12.93;;;7.75;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:22:37;11.10;;;7.32;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:25:04;12.10;;;7.57;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:27:31;11.60;;;6.90;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:29:57;16.50;;;7.65;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:32:23;11.18;;;7.03;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:34:48;9.55;;;7.40;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:37:17;9.55;;;7.47;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:39:43;11.93;;;7.60;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:42:09;12.32;;;8.65;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:44:35;15.27;;;10.85;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:47:01;24.67;;;20.45;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:49:27;36.67;;;30.38;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:51:53;17.50;;;12.48;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:54:19;15.43;;;11.45;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:56:45;12.23;;;9.95;;
21360;SDS011;10839;43.206;23.550;2023-07-02T08:59:12;12.82;;;9.32;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:01:51;15.32;;;8.00;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:04:22;9.13;;;7.35;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:06:51;12.18;;;7.82;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:09:32;11.10;;;7.70;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:11:58;8.65;;;7.10;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:14:25;10.35;;;7.43;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:17:02;10.15;;;6.95;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:19:30;9.85;;;6.65;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:21:57;10.70;;;6.97;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:24:27;11.90;;;7.45;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:26:55;10.57;;;7.57;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:29:24;10.32;;;6.80;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:31:54;12.20;;;6.85;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:34:31;15.45;;;7.13;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:36:59;15.50;;;10.98;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:39:26;27.30;;;20.83;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:41:59;24.15;;;16.55;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:44:30;10.43;;;8.90;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:47:09;10.90;;;8.00;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:49:38;11.07;;;7.80;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:52:06;13.85;;;8.00;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:54:34;14.00;;;7.13;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:57:00;12.82;;;10.10;;
21360;SDS011;10839;43.206;23.550;2023-07-02T09:59:27;21.17;;;16.38;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:01:54;23.73;;;14.73;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:04:20;25.77;;;17.50;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:06:49;24.20;;;16.80;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:09:20;12.85;;;9.35;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:12:00;17.33;;;9.90;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:14:25;12.32;;;8.95;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:16:52;14.32;;;8.95;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:19:19;10.85;;;7.72;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:21:46;10.10;;;7.95;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:24:16;11.18;;;7.88;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:29:22;12.02;;;8.23;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:31:54;12.40;;;8.35;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:34:30;9.75;;;7.60;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:37:00;12.02;;;8.43;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:39:31;15.48;;;7.82;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:42:04;11.95;;;7.82;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:46:57;12.38;;;8.20;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:49:29;13.70;;;7.93;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:51:57;12.23;;;7.90;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:54:24;11.98;;;8.20;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:56:50;11.60;;;8.23;;
21360;SDS011;10839;43.206;23.550;2023-07-02T10:59:25;11.07;;;7.88;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:01:51;11.57;;;7.82;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:04:17;12.98;;;7.82;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:06:43;14.82;;;8.32;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:09:15;13.88;;;8.80;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:11:53;15.90;;;9.00;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:14:29;13.80;;;8.85;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:16:56;16.73;;;8.75;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:19:23;15.50;;;8.57;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:21:50;20.05;;;9.68;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:24:26;19.67;;;9.45;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:27:03;16.52;;;9.00;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:29:33;14.73;;;9.00;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:32:10;13.50;;;8.40;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:34:40;14.50;;;8.35;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:37:06;13.40;;;7.95;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:39:32;15.00;;;8.60;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:41:58;13.50;;;7.82;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:44:24;12.57;;;8.25;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:46:50;11.93;;;7.72;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:49:16;11.70;;;7.80;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:51:42;12.40;;;7.85;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:54:15;12.90;;;8.03;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:56:41;13.43;;;8.05;;
21360;SDS011;10839;43.206;23.550;2023-07-02T11:59:08;12.95;;;8.38;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:01:34;13.43;;;8.20;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:04:00;11.80;;;8.10;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:06:26;12.18;;;8.05;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:08:52;12.50;;;8.43;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:11:17;12.63;;;8.02;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:13:43;10.88;;;8.30;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:16:09;11.65;;;7.80;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:18:35;11.30;;;8.20;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:21:01;10.60;;;7.03;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:23:27;13.15;;;7.38;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:25:52;11.52;;;7.47;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:28:18;9.38;;;7.10;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:30:44;11.73;;;7.90;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:33:10;11.63;;;7.40;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:35:36;11.43;;;7.22;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:38:02;11.88;;;7.47;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:40:33;10.10;;;7.43;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:42:59;14.18;;;8.40;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:45:25;10.52;;;8.23;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:47:51;20.20;;;12.68;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:50:17;13.35;;;8.65;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:52:43;14.68;;;9.30;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:55:09;13.98;;;9.57;;
21360;SDS011;10839;43.206;23.550;2023-07-02T12:57:35;10.50;;;7.50;;
21360;SDS011;10839;43.206;23.550;2023-07-02T13:00:01;10.77;;;7.72;;
21360;SDS011;10839;43.206;23.550;2023-07-02T13:02:27;10.93;;;7.32;;
21360;SDS011;10839;43.206;23.550;2023-07-02T13:04:53;10.65;;;7.38;;
21360;SDS011;10839;43.206;23.550;2023-07-02T13:07:18;9.55;;;7.35;;
