sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81030;SPS30;70513;51.984;5.648;2023-07-02T00:00:38;8.0;8.0;7.9;7.4;;;;1.0;99.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:03:06;8.2;8.1;8.0;7.5;;;;1.0;441.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:05:36;8.4;8.3;8.3;7.8;;;;1.0;401.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:08:05;7.6;7.6;7.6;7.1;;;;1.0;324.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:10:35;8.0;8.0;7.9;7.5;;;;1.0;275.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:13:04;8.0;7.9;7.9;7.4;;;;1.0;234.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:15:32;8.8;8.8;8.6;8.1;;;;1.0;203.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:18:01;8.5;8.5;8.4;8.0;;;;1.0;182.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:20:29;8.7;8.7;8.6;8.1;;;;1.0;166.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:23:01;9.1;9.0;8.9;8.4;;;;1.0;152.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:25:29;8.8;8.7;8.5;7.9;;;;1.0;99.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:27:59;8.4;8.3;8.0;7.3;;;;1.0;88.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:30:28;7.5;7.5;7.3;6.8;;;;1.0;77.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:32:57;8.3;8.2;8.1;7.6;;;;1.0;78.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:35:25;7.7;7.6;7.4;6.8;;;;1.0;66.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:37:54;8.5;8.3;8.1;7.4;;;;1.0;62.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:40:23;7.5;7.4;7.2;6.7;;;;1.0;66.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:42:51;8.2;8.1;8.0;7.4;;;;1.0;68.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:45:20;7.8;7.7;7.6;7.2;;;;1.0;68.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:47:53;8.4;8.3;8.1;7.6;;;;1.0;72.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:50:23;7.4;7.4;7.3;6.9;;;;1.0;74.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:52:54;8.3;8.3;8.1;7.5;;;;1.0;66.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:55:23;8.3;8.2;8.0;7.5;;;;1.0;54.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T00:57:52;9.3;9.2;9.1;8.5;;;;1.0;54.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:00:24;8.0;7.9;7.7;7.1;;;;1.0;48.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:02:56;8.7;8.7;8.5;7.9;;;;1.0;52.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:05:25;8.9;8.7;8.5;7.9;;;;1.0;47.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:07:58;8.8;8.7;8.5;8.0;;;;1.0;42.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:10:27;9.1;9.0;8.9;8.3;;;;1.0;43.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:12:57;9.3;9.2;9.1;8.5;;;;1.0;40.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:15:28;9.5;9.3;8.9;8.0;;;;2.0;38.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:17:57;10.2;10.1;9.8;9.0;;;;2.0;36.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:20:26;9.1;9.0;8.8;8.1;;;;2.0;33.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:22:56;9.2;9.1;8.9;8.2;;;;2.0;31.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:25:29;9.4;9.3;9.1;8.4;;;;2.0;32.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:28:02;9.5;9.4;9.2;8.5;;;;2.0;32.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:30:31;9.4;9.3;9.1;8.3;;;;2.0;33.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:32:59;9.0;8.9;8.7;8.1;;;;2.0;33.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:35:27;9.8;9.6;9.4;8.6;;;;2.0;33.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:37:56;9.7;9.5;9.1;8.2;;;;2.0;34.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:40:24;8.9;8.8;8.4;7.5;;;;2.0;34.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:42:53;8.9;8.7;8.4;7.6;;;;2.0;34.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:45:21;8.6;8.6;8.4;7.9;;;;2.0;36.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:47:51;8.7;8.6;8.5;8.0;;;;2.0;36.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:50:20;8.1;8.0;7.9;7.4;;;;1.0;40.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:52:48;10.3;10.1;9.7;8.8;;;;1.0;45.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:55:17;9.7;9.6;9.3;8.5;;;;1.0;46.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T01:57:46;8.7;8.6;8.5;7.9;;;;1.0;46.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:00:15;7.1;7.0;6.9;6.4;;;;1.0;50.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:02:44;8.7;8.6;8.4;7.8;;;;1.0;50.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:05:12;8.7;8.6;8.4;7.8;;;;1.0;49.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:07:41;8.3;8.2;8.1;7.6;;;;1.0;49.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:10:10;8.8;8.8;8.6;8.0;;;;1.0;49.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:12:40;8.4;8.3;8.2;7.7;;;;1.0;50.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:15:09;8.3;8.2;8.0;7.5;;;;1.0;51.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:17:40;9.3;9.2;9.0;8.4;;;;1.0;51.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:20:09;9.0;8.9;8.8;8.2;;;;1.0;47.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:22:38;8.3;8.3;8.2;7.7;;;;1.0;47.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:25:09;8.1;8.0;7.8;7.2;;;;1.0;49.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:27:37;8.6;8.5;8.3;7.8;;;;1.0;53.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:30:10;8.7;8.7;8.6;8.0;;;;1.0;55.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:32:38;9.0;9.0;8.8;8.2;;;;1.0;57.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:35:08;9.0;8.9;8.6;7.8;;;;1.0;58.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:37:37;9.0;8.9;8.7;8.0;;;;1.0;54.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:40:08;8.6;8.5;8.3;7.7;;;;1.0;53.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:42:38;8.4;8.4;8.2;7.7;;;;1.0;54.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:45:07;9.2;9.1;8.9;8.3;;;;1.0;54.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:47:36;9.3;9.2;8.9;8.1;;;;1.0;53.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:50:06;9.6;9.4;9.2;8.5;;;;1.0;52.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:52:36;9.0;8.9;8.7;8.0;;;;1.0;51.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:55:05;8.7;8.6;8.5;7.9;;;;1.0;53.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T02:57:35;9.1;9.1;8.9;8.3;;;;1.0;55.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:00:04;9.0;8.9;8.8;8.2;;;;1.0;55.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:02:35;8.8;8.7;8.6;8.0;;;;1.0;53.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:05:04;8.4;8.4;8.2;7.6;;;;1.0;50.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:07:33;8.6;8.6;8.4;7.8;;;;1.0;49.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:10:02;9.4;9.3;9.1;8.4;;;;1.0;48.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:12:32;9.2;9.1;8.9;8.3;;;;1.0;48.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:15:00;8.5;8.4;8.3;7.7;;;;1.0;46.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:17:31;8.6;8.5;8.3;7.8;;;;1.0;46.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:20:00;9.1;9.0;8.8;8.1;;;;1.0;46.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:22:30;8.9;8.8;8.6;8.0;;;;1.0;46.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:25:00;8.7;8.6;8.4;7.9;;;;1.0;45.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:27:29;10.0;9.9;9.6;8.9;;;;1.0;44.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:29:57;9.4;9.3;9.1;8.4;;;;1.0;42.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:32:26;9.5;9.4;9.1;8.3;;;;1.0;41.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:34:55;9.1;9.0;8.8;8.1;;;;1.0;41.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:37:23;9.9;9.8;9.5;8.7;;;;1.0;41.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:39:52;9.3;9.2;9.0;8.4;;;;1.0;42.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:42:20;9.4;9.3;9.0;8.3;;;;1.0;42.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:44:49;9.3;9.2;9.0;8.3;;;;1.0;42.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:47:17;9.3;9.2;9.1;8.4;;;;2.0;42.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:49:59;9.7;9.6;9.4;8.7;;;;1.0;76.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:52:28;9.0;8.8;8.5;7.8;;;;2.0;101.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:54:56;9.1;9.1;8.9;8.4;;;;6.0;100.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:57:25;9.7;9.6;9.4;8.8;;;;10.0;99.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T03:59:54;9.1;8.9;8.7;8.0;;;;12.0;102.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:02:24;9.4;9.3;9.1;8.5;;;;12.0;100.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:04:53;9.3;9.2;9.1;8.5;;;;11.0;101.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:07:21;10.2;10.1;9.8;9.0;;;;11.0;103.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:09:50;9.6;9.6;9.4;8.7;;;;9.0;102.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:12:18;9.7;9.6;9.3;8.6;;;;8.0;102.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:14:47;10.8;10.6;10.1;9.0;;;;7.0;101.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:17:15;10.6;10.4;9.9;8.9;;;;6.0;101.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:19:43;10.0;9.9;9.7;9.0;;;;5.0;100.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:22:12;9.3;9.2;9.0;8.3;;;;5.0;101.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:24:41;10.5;10.3;10.0;9.2;;;;4.0;101.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:27:09;9.5;9.4;9.2;8.5;;;;3.0;102.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:29:39;10.1;10.0;9.7;9.0;;;;3.0;101.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:32:08;9.7;9.7;9.5;8.9;;;;2.0;101.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:34:37;10.3;10.2;10.0;9.4;;;;2.0;99.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:37:08;10.4;10.4;10.2;9.5;;;;2.0;99.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:39:37;10.2;10.0;9.6;8.7;;;;2.0;98.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:42:07;10.2;10.1;9.7;8.9;;;;2.0;110.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:44:36;9.5;9.4;9.1;8.4;;;;2.0;113.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:47:05;10.3;10.2;10.1;9.4;;;;2.0;107.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:49:33;10.3;10.2;9.8;9.0;;;;1.0;74.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:52:04;11.0;10.9;10.6;9.7;;;;2.0;70.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:54:33;11.3;11.2;10.9;10.1;;;;2.0;73.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:57:02;11.4;11.2;10.7;9.7;;;;2.0;67.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T04:59:31;11.5;11.4;11.1;10.3;;;;2.0;66.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:01:59;11.6;11.4;10.8;9.7;;;;2.0;66.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:04:28;10.8;10.6;10.3;9.5;;;;2.0;70.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:06:56;11.8;11.6;11.3;10.5;;;;2.0;71.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:09:25;12.0;11.7;11.2;10.0;;;;2.0;56.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:11:53;12.6;12.4;12.0;10.9;;;;2.0;59.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:14:22;12.0;11.8;11.2;10.1;;;;2.0;46.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:16:51;12.2;11.9;11.2;9.9;;;;2.0;48.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:19:21;12.6;12.3;11.6;10.3;;;;2.0;50.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:21:50;12.3;12.1;11.5;10.4;;;;2.0;50.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:24:18;11.6;11.5;11.1;10.1;;;;2.0;42.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:26:47;11.3;11.2;10.8;9.8;;;;2.0;47.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:29:16;11.7;11.4;10.9;9.7;;;;2.0;52.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:31:45;10.7;10.5;10.1;9.2;;;;2.0;53.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:34:14;11.7;11.4;10.9;9.8;;;;2.0;55.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:36:44;10.1;9.9;9.6;8.8;;;;2.0;52.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:39:13;11.7;11.5;10.9;9.7;;;;2.0;52.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:41:41;11.1;10.9;10.6;9.8;;;;2.0;54.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:44:10;11.4;11.1;10.5;9.3;;;;1.0;68.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:46:38;11.1;10.9;10.5;9.5;;;;1.0;64.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:49:07;10.6;10.5;10.2;9.4;;;;1.0;62.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:51:36;11.2;11.0;10.6;9.6;;;;1.0;65.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:54:06;11.7;11.5;11.0;9.9;;;;1.0;64.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:56:35;10.0;9.9;9.5;8.7;;;;1.0;61.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T05:59:04;11.6;11.3;10.8;9.8;;;;1.0;57.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:01:32;10.9;10.6;10.1;9.1;;;;1.0;60.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:04:01;10.7;10.4;9.8;8.6;;;;1.0;48.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:06:29;11.9;11.7;11.2;10.2;;;;1.0;52.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:08:57;10.1;10.0;9.6;8.8;;;;1.0;51.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:11:26;8.8;8.6;8.3;7.5;;;;1.0;48.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:13:54;9.9;9.7;9.3;8.3;;;;1.0;48.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:16:23;10.3;10.1;9.6;8.6;;;;1.0;70.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:18:52;9.6;9.5;9.1;8.3;;;;1.0;68.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:21:20;10.7;10.5;10.0;9.0;;;;1.0;73.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:23:50;10.2;10.1;9.7;8.9;;;;1.0;79.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:26:18;9.4;9.3;9.0;8.3;;;;1.0;79.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:28:47;9.3;9.1;8.9;8.1;;;;1.0;82.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:31:15;9.2;9.0;8.7;7.9;;;;1.0;80.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:33:43;10.3;10.1;9.6;8.6;;;;1.0;101.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:36:13;10.3;10.1;9.6;8.7;;;;1.0;100.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:38:41;9.0;8.9;8.6;7.9;;;;1.0;121.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:41:10;9.6;9.4;8.9;7.9;;;;1.0;108.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:43:41;9.6;9.4;9.1;8.2;;;;1.0;96.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:46:11;9.1;9.0;8.7;8.0;;;;1.0;98.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:48:39;9.1;9.0;8.6;7.8;;;;1.0;89.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:51:08;9.3;9.1;8.8;8.0;;;;1.0;86.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:53:41;9.7;9.5;9.1;8.2;;;;1.0;79.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:56:10;8.4;8.3;8.1;7.5;;;;1.0;61.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T06:58:48;7.9;7.8;7.5;6.9;;;;1.0;72.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:01:16;9.1;8.9;8.5;7.7;;;;3.0;100.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:03:45;9.3;9.2;8.8;7.9;;;;10.0;105.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:06:15;9.5;9.2;8.7;7.7;;;;16.0;104.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:08:46;9.0;8.8;8.4;7.6;;;;17.0;97.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:11:14;9.4;9.2;8.7;7.8;;;;16.0;99.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:13:43;9.9;9.6;9.0;7.9;;;;15.0;98.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:16:12;8.5;8.3;7.9;7.1;;;;14.0;103.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:18:41;9.0;8.8;8.4;7.6;;;;12.0;101.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:21:11;8.3;8.1;7.8;7.0;;;;9.0;102.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:23:40;8.0;7.9;7.6;6.9;;;;7.0;102.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:26:09;9.1;8.9;8.5;7.7;;;;6.0;102.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:28:38;9.2;9.0;8.6;7.7;;;;5.0;102.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:31:06;8.2;8.0;7.6;6.8;;;;4.0;102.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:33:34;8.7;8.4;7.8;6.8;;;;3.0;103.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:36:03;8.7;8.5;8.3;7.5;;;;3.0;102.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:38:32;8.8;8.7;8.4;7.6;;;;2.0;101.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:41:01;9.0;8.8;8.5;7.7;;;;2.0;103.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:43:29;8.6;8.3;7.9;6.9;;;;2.0;104.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:45:58;8.7;8.5;8.1;7.2;;;;2.0;90.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:48:26;9.1;8.9;8.5;7.7;;;;1.0;90.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:50:55;8.5;8.3;8.0;7.3;;;;1.0;92.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:53:25;8.0;7.9;7.7;7.0;;;;1.0;94.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:55:53;8.0;7.9;7.6;7.0;;;;1.0;90.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T07:58:22;8.4;8.3;8.0;7.3;;;;1.0;75.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:00:51;7.7;7.6;7.4;6.8;;;;1.0;57.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:03:20;8.0;7.9;7.7;7.1;;;;1.0;44.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:05:49;7.1;7.0;6.8;6.2;;;;1.0;55.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:08:18;8.0;7.9;7.6;6.9;;;;1.0;50.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:10:46;7.0;7.0;6.8;6.3;;;;1.0;55.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:13:16;8.2;8.1;7.8;7.2;;;;1.0;55.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:15:44;7.3;7.1;6.8;6.2;;;;1.0;56.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:18:13;7.8;7.7;7.5;6.9;;;;1.0;53.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:20:42;7.5;7.4;7.1;6.4;;;;1.0;51.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:23:10;6.6;6.5;6.3;5.7;;;;1.0;51.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:25:39;8.2;8.0;7.6;6.8;;;;1.0;46.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:28:08;6.4;6.3;6.1;5.6;;;;1.0;42.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:30:37;7.4;7.3;7.1;6.5;;;;1.0;43.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:33:05;6.9;6.8;6.7;6.2;;;;1.0;45.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:35:34;7.3;7.2;6.9;6.3;;;;1.0;44.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:38:04;6.4;6.3;6.0;5.5;;;;1.0;45.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:40:34;7.6;7.4;7.1;6.4;;;;1.0;67.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:43:02;7.1;6.9;6.6;6.0;;;;1.0;72.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:45:31;7.1;7.0;6.7;6.0;;;;1.0;68.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:48:01;6.8;6.6;6.3;5.7;;;;1.0;67.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:50:30;7.4;7.3;7.1;6.5;;;;1.0;69.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:52:59;6.5;6.4;6.3;5.7;;;;1.0;72.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:55:27;6.3;6.2;6.0;5.5;;;;1.0;69.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T08:57:57;7.0;6.9;6.7;6.1;;;;1.0;45.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:00:26;6.6;6.5;6.3;5.8;;;;1.0;44.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:02:57;7.1;7.0;6.7;6.2;;;;1.0;60.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:05:25;6.9;6.8;6.6;6.1;;;;1.0;66.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:07:56;7.0;6.9;6.7;6.1;;;;1.0;61.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:10:28;6.8;6.7;6.4;5.8;;;;1.0;55.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:13:05;6.7;6.6;6.4;5.8;;;;1.0;54.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:15:39;6.6;6.5;6.3;5.8;;;;1.0;55.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:18:19;6.6;6.4;6.2;5.7;;;;1.0;64.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:20:53;6.3;6.2;6.1;5.6;;;;1.0;81.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:23:31;6.9;6.8;6.5;6.0;;;;1.0;84.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:26:03;6.0;5.9;5.7;5.2;;;;1.0;99.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:28:32;6.3;6.2;6.1;5.7;;;;1.0;108.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:31:00;5.7;5.7;5.6;5.2;;;;1.0;76.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:33:29;5.7;5.6;5.4;5.0;;;;1.0;75.0;
81030;SPS30;70513;51.984;5.648;2023-07-02T09:35:58;5.9;5.8;5.7;5.2;;;;1.0;75.0;
