sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:01:58;16.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:04:25;16.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:06:52;16.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:09:21;16.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:11:48;16.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:14:15;16.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:16:44;16.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:19:13;16.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:21:41;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:24:09;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:26:38;16.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:29:06;16.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:31:34;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:34:02;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:36:30;16.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:38:58;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:41:26;16.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:43:54;15.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:46:22;15.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:48:52;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:51:20;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:53:48;15.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:56:17;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T00:58:46;15.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:01:20;15.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:03:51;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:06:25;15.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:08:56;16.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:11:27;16.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:13:59;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:16:29;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:18:59;16.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:21:30;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:23:59;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:26:28;16.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:28:56;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:31:23;16.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:33:51;16.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:36:19;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:38:47;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:41:15;16.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:43:42;16.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:46:09;16.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:48:36;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:51:03;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:53:30;16.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:55:59;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T01:58:26;15.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:00:53;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:03:21;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:05:48;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:08:15;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:10:43;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:13:11;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:15:39;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:18:07;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:20:34;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:23:01;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:25:28;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:27:55;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:30:24;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:32:51;15.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:35:19;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:37:46;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:40:13;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:42:40;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:45:08;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:47:37;15.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:50:05;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:52:32;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:54:59;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:57:27;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T02:59:54;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:02:21;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:04:49;15.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:07:17;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:09:44;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:12:11;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:14:38;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:17:05;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:19:33;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:22:01;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:24:28;15.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:26:55;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:29:22;15.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:31:50;16.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:34:17;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:36:44;16.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:39:12;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:41:39;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:44:07;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:46:34;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:49:01;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:51:29;15.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:53:58;15.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:56:27;15.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T03:58:54;14.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:01:21;14.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:03:49;14.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:06:16;14.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:08:44;14.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:11:11;14.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:13:40;14.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:16:08;14.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:18:35;14.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:21:03;14.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:23:30;14.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:25:57;14.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:28:25;14.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:30:53;14.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:33:20;14.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:35:48;14.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:38:15;14.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:40:43;14.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:43:11;14.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:45:38;14.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:48:07;14.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:50:34;14.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:53:01;14.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:55:28;14.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T04:57:55;14.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:00:23;15.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:02:50;15.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:05:18;15.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:07:45;15.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:10:13;15.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:12:40;15.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:15:08;15.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:17:35;15.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:20:03;15.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:22:32;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:24:59;15.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:27:26;15.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:29:53;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:32:20;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:34:48;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:37:15;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:39:43;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:42:10;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:44:37;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:47:05;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:49:32;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:51:59;16.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:54:26;16.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:56:55;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T05:59:22;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:01:49;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:04:16;16.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:06:43;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:09:10;16.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:11:37;16.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:14:06;16.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:16:33;16.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:19:01;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:21:28;16.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:23:57;16.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:26:24;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:28:52;16.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:31:20;16.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:33:47;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:36:14;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:38:41;16.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:41:09;16.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:43:36;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:46:03;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:48:32;16.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:50:59;16.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:53:26;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:55:54;16.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T06:58:21;16.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:00:48;17.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:03:16;17.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:05:44;17.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:08:12;17.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:10:39;17.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:13:06;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:15:34;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:18:02;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:20:29;17.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:22:57;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:25:25;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:27:52;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:30:19;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:32:49;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:35:16;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:37:44;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:40:13;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:42:41;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:45:10;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:47:37;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:50:06;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:52:37;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:55:05;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T07:57:35;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:00:02;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:02:33;18.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:05:00;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:07:28;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:09:55;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:12:22;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:14:51;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:17:18;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:19:45;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:22:12;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:24:40;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:27:07;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:29:34;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:32:03;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:34:30;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:36:57;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:39:24;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:41:52;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:44:20;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:46:48;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:49:17;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:51:45;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:54:13;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:56:41;19.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T08:59:08;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:01:45;19.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:04:17;19.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:06:45;19.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:09:12;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:11:49;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:14:26;19.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:17:04;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:19:34;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:22:02;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:24:32;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:27:00;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:29:29;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:31:58;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:34:29;20.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:36:59;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:39:27;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:41:56;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:44:26;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:47:01;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:49:32;20.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:52:03;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:54:30;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:56:58;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T09:59:25;21.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:01:53;21.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:04:21;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:06:50;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:09:20;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:11:47;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:14:15;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:16:52;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:19:20;21.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:22:00;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:24:29;22.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:26:58;21.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:29:26;21.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:31:54;21.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:34:29;21.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:36:57;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:39:24;22.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:42:02;22.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:44:29;22.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:46:58;22.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:49:31;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:51:58;22.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:54:26;22.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:56:58;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T10:59:25;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:01:52;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:04:21;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:06:49;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:09:17;22.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:11:53;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:14:29;22.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:16:57;23.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:19:25;22.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:21:53;22.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:24:31;23.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:26:59;23.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:29:29;22.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:32:05;23.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:34:33;23.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:37:00;23.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:39:27;23.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:41:54;23.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:44:21;24.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:46:50;23.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:49:17;23.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:51:45;23.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:54:14;24.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:56:42;26.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T11:59:09;26.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:01:36;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:04:05;27.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:06:33;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:09:00;25.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:11:27;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:13:55;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:16:22;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:18:49;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:21:17;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:23:45;27.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:26:12;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:28:39;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:31:07;27.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:33:34;26.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:36:01;27.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:38:30;26.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:40:57;26.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:43:24;25.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:45:51;25.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:48:19;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:50:54;24.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:53:21;24.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:55:50;25.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T12:58:17;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:00:44;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:03:12;25.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:05:40;24.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:08:07;25.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:10:34;25.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:13:03;25.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:15:31;25.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:17:58;26.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:20:25;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:22:52;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:25:20;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:27:47;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:30:15;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:32:43;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:35:10;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:37:37;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:40:05;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:42:34;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:45:02;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:47:31;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:49:58;26.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:52:25;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:54:52;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:57:19;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T13:59:48;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:02:15;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:04:42;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:07:09;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:09:37;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:12:04;26.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:14:32;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:17:00;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:19:27;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:21:55;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:24:22;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:26:49;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:29:16;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:31:43;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:34:12;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:36:39;27.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:39:06;27.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:41:33;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:44:01;27.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:46:29;26.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:48:56;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:51:24;27.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:53:52;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:56:21;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T14:58:48;27.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:01:16;27.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:03:43;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:06:12;27.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:08:42;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:11:10;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:13:37;26.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:16:07;27.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:18:34;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:21:02;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:23:29;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:26:00;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:28:28;26.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:30:57;26.38
