sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:00:52;81;23;;207;151562
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:00:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:03:22;83;24;;211;150991
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:03:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:05:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:05:55;81;22;;205;150200
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:08:21;89;24;;224;150050
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:08:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:10:50;82;23;;207;149870
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:10:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:13:21;79;23;;200;150657
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:13:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:15:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:15:53;89;23;;224;150028
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:18:26;81;24;;205;151234
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:18:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:20:54;79;22;;197;149584
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:20:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:23:24;81;23;;207;152504
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:23:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:25:55;81;22;;205;150112
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:25:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:28:27;91;25;;230;150524
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:28:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:30:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:30:56;83;23;;210;150282
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:33:25;82;22;;205;149922
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:33:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:35:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:35:57;70;22;;177;151047
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:38:26;78;22;;198;150651
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:38:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:40:58;88;24;;221;150338
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:40:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:43:29;81;23;;204;150732
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:43:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:46:00;95;26;;239;150857
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:46:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:48:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:48:30;93;24;;234;149772
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:51:01;78;22;;199;151937
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:51:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:53:33;81;22;;204;150355
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:53:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:56:02;74;21;;185;148910
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:56:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:58:34;82;23;;211;152603
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T00:58:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:01:03;89;24;;224;150675
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:01:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:03:33;76;22;;191;150331
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:03:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:06:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:06:05;88;26;;220;149974
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:08:35;84;23;;213;151405
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:08:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:11:06;78;23;;196;150165
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:11:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:13:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:13:36;88;24;;222;151192
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:16:08;75;22;;189;150452
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:16:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:18:39;97;25;;246;150615
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:18:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:21:08;81;22;;205;150635
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:21:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:23:38;84;24;;212;150021
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:23:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:26:09;74;22;;188;151383
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:26:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:28:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:28:41;87;23;;217;149037
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:31:10;66;20;;168;152191
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:31:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:33:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:33:45;81;22;;203;150195
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:36:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:36:14;82;22;;207;149987
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:38:42;84;23;;213;150921
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:38:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:41:13;88;22;;223;150575
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:41:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:43:44;85;24;;212;148563
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:43:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:46:14;90;23;;230;152659
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:46:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:48:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:48:45;92;24;;231;150365
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:51:15;76;21;;193;151151
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:51:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:53:45;81;22;;204;150618
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:53:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:56:16;83;23;;209;150717
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:56:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:58:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T01:58:48;92;25;;231;149598
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:01:17;84;24;;214;151081
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:01:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:03:48;91;23;;230;150172
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:03:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:06:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:06:20;74;22;;188;151223
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:08:49;79;23;;200;150052
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:08:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:11:19;80;22;;201;150210
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:11:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:13:49;77;22;;195;150712
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:13:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:16:20;82;22;;207;151103
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:16:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:18:55;82;24;;206;150337
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:18:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:21:22;81;22;;205;151240
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:21:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:23:52;78;21;;198;150886
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:23:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:26:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:26:24;83;23;;206;148382
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:28:53;74;21;;190;152207
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:28:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:31:24;79;23;;197;148806
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:31:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:33:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:33:54;92;23;;233;151261
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:36:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:36:25;76;22;;190;149714
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:38:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:38:56;84;24;;214;151303
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:41:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:41:26;78;21;;197;150615
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:43:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:43:55;90;23;;226;150349
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:46:25;82;23;;206;149512
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:46:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:48:57;78;23;;198;151748
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:48:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:51:26;83;23;;210;150056
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:51:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:53:57;90;23;;223;147518
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:53:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:56:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:56:29;89;23;;227;152881
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:58:57;84;23;;210;149859
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T02:58:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:01:32;84;23;;212;149881
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:01:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:03:58;90;23;;227;150688
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:03:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:06:29;86;23;;217;150388
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:06:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:08:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:08:59;86;23;;216;150215
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:12:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:17:00;88;25;;222;150811
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:17:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:21:30;89;24;;223;150059
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:21:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:24:01;92;24;;233;151867
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:24:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:27:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:29:09;71;22;;181;151191
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:29:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:34:08;88;24;;222;150639
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:34:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:36:34;89;22;;223;149659
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:36:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:44:07;83;23;;207;148318
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:44:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:47:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:47:13;78;21;;199;152295
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:49:06;84;22;;212;150709
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:49:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:54:26;81;22;;204;150926
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:54:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:59:11;100;24;;252;150346
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T03:59:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:04:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:04:46;76;21;;190;149993
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:06:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:06:41;80;21;;202;151122
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:12:00;91;23;;230;150383
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:12:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:14:12;78;21;;197;150361
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:14:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:19:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:19:14;80;23;;201;150487
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:26:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:26:46;88;23;;221;150346
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:29:44;79;21;;199;150097
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:29:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:37:22;78;21;;196;149797
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:37:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:41:52;97;24;;246;151587
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:41:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:44:25;85;22;;215;151189
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:44:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:49:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:49:19;80;20;;201;149382
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:56:51;84;21;;212;151010
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T04:56:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:01:50;91;23;;232;151382
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:01:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:04:23;83;22;;208;150072
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:04:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:06:51;79;19;;200;150675
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:06:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:14:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:14:55;82;21;;207;150010
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:20:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:20:01;90;22;;225;149855
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:21:53;87;21;;219;150235
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:21:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:26:54;71;19;;176;148157
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:26:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:30:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:31:55;83;20;;209;150484
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:31:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:39:28;75;20;;190;151035
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:39:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:41:58;84;21;;214;151119
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:41:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:44:32;82;20;;207;150606
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:44:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:50:12;78;21;;198;151224
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T05:50:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:02:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:02:03;72;19;;182;150689
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:04:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:04:33;81;19;;205;150489
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:07:05;90;22;;226;149542
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:07:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:09:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:09:35;76;19;;192;150637
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:12:04;78;18;;199;151216
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:12:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:14:37;80;19;;202;150625
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:14:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:17:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:17:09;86;21;;214;148944
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:19:44;81;19;;207;151952
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:19:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:22:20;93;22;;234;149879
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:22:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:24:45;85;20;;215;151450
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:24:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:27:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:27:07;86;21;;216;150001
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:29:43;84;20;;211;150383
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:29:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:32:10;81;20;;204;150714
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:32:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:34:38;77;19;;195;151066
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:34:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:37:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:37:11;75;19;;188;149957
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:39:39;78;20;;198;150917
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:39:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:42:17;79;20;;199;149447
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:42:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:44:42;86;22;;217;151161
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:44:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:47:10;94;23;;235;149898
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:47:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:49:43;89;20;;220;146953
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:49:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:52:11;77;21;;198;153754
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:52:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:54:45;88;22;;221;149346
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:54:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:57:12;78;19;;195;149818
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:57:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:59:42;78;20;;200;151924
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T06:59:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:02:15;84;20;;213;151070
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:02:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:04:44;75;19;;190;150016
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:04:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:07:15;89;20;;221;148567
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:07:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:09:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:09:44;90;22;;230;152285
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:12:26;83;20;;208;150008
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:12:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:14:46;79;19;;198;149680
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:14:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:17:15;90;21;;228;151613
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:17:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:19:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:19:48;83;20;;209;149874
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:22:16;81;19;;202;148193
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:22:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:24:48;79;18;;202;152517
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:24:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:27:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:27:16;84;20;;213;150476
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:29:46;92;21;;232;149693
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:29:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:32:19;85;21;;214;150047
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:32:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:34:52;78;18;;196;149726
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:34:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:37:18;84;19;;213;151941
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:37:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:39:48;78;19;;196;150571
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:39:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:42:19;81;19;;204;150784
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:42:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:44:52;84;19;;212;150948
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:44:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:47:21;77;18;;193;149940
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:47:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:49:55;77;20;;195;151361
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-02T07:49:56;;;;;
