sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-07-02T00:00:27;6.5;6.5;6.4;6.1;;;;4.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:02:58;5.8;5.7;5.7;5.4;;;;4.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:05:29;6.6;6.6;6.5;6.1;;;;4.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:07:57;6.3;6.2;6.2;5.8;;;;4.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:10:26;7.0;7.0;6.9;6.6;;;;4.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:12:54;6.4;6.4;6.3;6.0;;;;4.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:15:23;6.6;6.5;6.4;6.0;;;;4.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:17:51;7.9;7.9;7.8;7.4;;;;4.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:20:23;7.0;7.0;7.0;6.6;;;;4.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:22:53;7.6;7.6;7.6;7.1;;;;4.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:25:23;7.5;7.5;7.4;7.0;;;;4.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:27:52;7.7;7.7;7.6;7.1;;;;4.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:30:20;8.8;8.7;8.7;8.2;;;;4.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:32:49;7.1;7.0;7.0;6.6;;;;4.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:35:17;6.9;6.8;6.8;6.4;;;;4.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:37:46;6.8;6.8;6.8;6.4;;;;4.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:40:14;6.3;6.3;6.2;5.9;;;;4.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:42:43;6.9;6.8;6.7;6.3;;;;4.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:45:12;6.5;6.5;6.5;6.2;;;;4.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:47:40;7.8;7.7;7.5;7.0;;;;4.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:50:09;6.7;6.7;6.6;6.2;;;;4.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:52:38;6.5;6.5;6.4;6.0;;;;4.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:55:07;6.6;6.6;6.5;6.1;;;;4.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T00:57:35;6.7;6.6;6.5;6.1;;;;3.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:00:07;7.5;7.4;7.2;6.7;;;;4.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:02:36;6.8;6.7;6.6;6.2;;;;4.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:05:10;6.9;6.9;6.8;6.3;;;;4.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:07:41;7.6;7.5;7.3;6.8;;;;4.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:10:10;7.9;7.8;7.6;7.1;;;;4.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:12:39;8.1;8.1;7.9;7.3;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:15:11;8.1;8.0;7.8;7.3;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:17:40;8.8;8.7;8.5;7.8;;;;4.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:20:10;6.7;6.7;6.5;6.1;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:22:39;8.2;8.1;7.9;7.4;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:25:10;8.0;7.9;7.8;7.3;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:27:39;8.3;8.3;8.1;7.5;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:30:10;7.9;7.8;7.6;7.1;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:32:38;8.1;8.0;8.0;7.5;;;;4.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:35:07;7.6;7.5;7.4;6.9;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:37:36;8.2;8.2;8.0;7.4;;;;4.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:40:05;7.4;7.4;7.2;6.7;;;;4.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:42:34;8.0;7.9;7.7;7.2;;;;4.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:45:03;8.1;8.0;7.8;7.2;;;;4.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:47:32;7.3;7.3;7.2;6.7;;;;4.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:50:01;7.5;7.4;7.3;6.8;;;;4.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:52:31;6.9;6.8;6.7;6.2;;;;4.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:55:00;7.3;7.3;7.2;6.7;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:57:29;6.5;6.4;6.4;6.0;;;;3.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T01:59:58;6.6;6.6;6.5;6.1;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:02:27;6.9;6.8;6.7;6.2;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:04:55;7.1;7.0;6.9;6.4;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:07:24;7.3;7.2;7.1;6.6;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:09:53;7.3;7.2;7.0;6.4;;;;3.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:12:22;7.0;7.0;6.8;6.3;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:14:50;6.5;6.4;6.3;5.9;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:17:19;6.8;6.8;6.7;6.2;;;;3.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:19:49;6.7;6.7;6.5;6.1;;;;3.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:22:18;6.4;6.3;6.3;5.9;;;;3.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:24:46;7.5;7.5;7.4;6.9;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:27:15;7.1;7.0;6.9;6.4;;;;3.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:29:44;7.2;7.1;7.0;6.5;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:32:12;7.2;7.1;7.0;6.5;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:34:43;7.0;7.0;6.9;6.4;;;;3.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:37:11;6.9;6.8;6.7;6.3;;;;3.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:39:40;7.4;7.3;7.1;6.6;;;;3.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:42:09;7.2;7.1;6.9;6.4;;;;3.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:44:38;7.2;7.1;7.0;6.6;;;;3.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:47:07;7.1;7.0;6.9;6.4;;;;3.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:49:36;7.2;7.1;6.8;6.2;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:52:05;7.6;7.5;7.3;6.8;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:54:34;7.8;7.7;7.5;6.9;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:57:05;7.7;7.6;7.4;6.9;;;;3.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T02:59:33;7.7;7.6;7.4;6.9;;;;3.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:02:02;6.7;6.7;6.6;6.2;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:04:31;8.1;8.0;7.9;7.5;;;;3.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:07:00;7.5;7.4;7.3;6.9;;;;4.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:09:29;6.8;6.7;6.6;6.1;;;;4.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:11:57;7.5;7.4;7.3;6.8;;;;4.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:14:26;7.7;7.7;7.6;7.1;;;;4.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:16:54;8.2;8.1;7.9;7.3;;;;4.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:19:25;7.5;7.5;7.4;6.9;;;;4.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:21:53;6.8;6.7;6.6;6.2;;;;4.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:24:22;8.3;8.2;8.0;7.4;;;;4.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:26:51;7.3;7.2;7.1;6.6;;;;4.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:29:19;7.4;7.3;7.2;6.8;;;;4.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:31:48;7.7;7.7;7.6;7.2;;;;4.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:34:16;6.8;6.8;6.7;6.2;;;;4.0;35.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:36:45;7.5;7.4;7.3;6.8;;;;4.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:39:14;8.0;7.9;7.9;7.4;;;;3.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:41:43;6.5;6.4;6.4;6.0;;;;3.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:44:12;7.1;7.0;6.9;6.5;;;;3.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:46:42;8.7;8.6;8.5;7.8;;;;3.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:49:11;7.9;7.8;7.6;7.1;;;;3.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:51:39;6.9;6.8;6.8;6.4;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:54:08;7.9;7.8;7.7;7.2;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:56:36;7.1;7.0;7.0;6.6;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T03:59:07;8.0;7.9;7.8;7.3;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:01:35;8.0;7.9;7.8;7.3;;;;3.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:04:04;7.3;7.2;7.1;6.7;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:06:34;7.7;7.6;7.5;7.0;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:09:03;7.3;7.2;7.0;6.5;;;;3.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:11:31;8.5;8.5;8.3;7.8;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:14:00;8.3;8.2;7.9;7.1;;;;3.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:16:28;8.3;8.2;8.0;7.3;;;;3.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:18:57;7.3;7.3;7.2;6.8;;;;3.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:21:25;7.4;7.3;7.2;6.7;;;;3.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:23:54;8.5;8.4;8.2;7.6;;;;4.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:26:22;8.2;8.1;7.9;7.3;;;;4.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:28:52;8.1;8.0;7.9;7.4;;;;4.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:31:21;7.8;7.8;7.7;7.2;;;;4.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:33:50;7.5;7.5;7.4;6.9;;;;4.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:36:19;8.4;8.3;8.2;7.6;;;;4.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:38:47;8.6;8.5;8.3;7.7;;;;4.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:41:16;8.8;8.7;8.5;7.8;;;;4.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:43:45;8.5;8.4;8.2;7.6;;;;4.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:46:14;8.7;8.7;8.5;8.0;;;;4.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:48:44;8.9;8.8;8.7;8.1;;;;4.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:51:14;9.2;9.1;9.0;8.3;;;;4.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:53:43;9.1;9.0;8.8;8.2;;;;4.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:56:11;8.9;8.8;8.6;7.9;;;;4.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T04:58:40;9.8;9.7;9.5;8.8;;;;4.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:01:09;9.3;9.2;9.0;8.4;;;;4.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:03:38;10.1;9.9;9.6;8.8;;;;4.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:06:06;9.9;9.8;9.5;8.7;;;;4.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:08:35;9.3;9.2;8.9;8.2;;;;4.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:11:03;8.7;8.6;8.4;7.7;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:13:32;10.0;9.8;9.5;8.7;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:16:02;9.3;9.2;9.0;8.3;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:18:31;9.3;9.1;8.9;8.2;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:20:59;9.8;9.7;9.4;8.6;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:23:30;9.5;9.4;9.2;8.6;;;;5.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:25:58;9.8;9.8;9.6;8.9;;;;5.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:28:27;9.1;9.0;8.9;8.3;;;;5.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:30:55;9.8;9.7;9.3;8.5;;;;5.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:33:24;9.3;9.2;8.8;8.0;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:35:52;9.6;9.5;9.3;8.5;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:38:21;10.1;10.0;9.6;8.7;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:40:50;10.3;10.1;9.7;8.8;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:43:18;9.3;9.2;8.9;8.2;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:45:49;8.7;8.6;8.3;7.6;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:48:18;10.4;10.3;9.9;9.0;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:50:47;11.1;10.8;10.3;9.2;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:53:17;11.2;11.0;10.6;9.7;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:55:46;9.5;9.4;9.1;8.4;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T05:58:14;9.7;9.5;9.2;8.3;;;;5.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:00:45;9.8;9.7;9.4;8.7;;;;5.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:03:15;9.0;8.8;8.5;7.8;;;;5.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:05:47;9.5;9.4;9.2;8.6;;;;5.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:08:17;9.0;8.9;8.7;8.1;;;;5.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:10:47;9.0;8.8;8.5;7.7;;;;5.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:13:16;9.4;9.3;9.0;8.2;;;;5.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:15:45;9.5;9.4;9.1;8.3;;;;5.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:18:13;8.6;8.5;8.2;7.5;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:20:43;9.9;9.8;9.5;8.7;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:23:12;8.6;8.5;8.3;7.7;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:25:40;10.2;9.9;9.4;8.3;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:28:09;8.9;8.8;8.4;7.7;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:30:38;9.2;9.0;8.7;7.9;;;;5.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:33:06;10.4;10.2;9.7;8.8;;;;5.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:35:35;9.7;9.5;9.1;8.2;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:38:03;9.3;9.1;8.7;7.8;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:40:32;9.6;9.4;9.0;8.1;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:43:00;8.2;8.1;7.9;7.3;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:45:29;8.8;8.7;8.5;7.8;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:47:57;8.5;8.3;8.0;7.2;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:50:26;9.7;9.6;9.3;8.6;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:52:55;8.2;8.1;7.9;7.3;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:55:23;8.3;8.2;8.1;7.5;;;;5.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T06:57:52;8.6;8.5;8.1;7.3;;;;5.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:00:20;9.0;8.9;8.5;7.7;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:02:49;8.9;8.7;8.5;7.8;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:05:17;8.7;8.6;8.3;7.5;;;;4.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:07:46;7.5;7.4;7.1;6.4;;;;4.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:10:14;8.8;8.6;8.2;7.3;;;;4.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:12:43;8.0;7.9;7.6;7.0;;;;4.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:15:12;7.6;7.5;7.2;6.6;;;;4.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:17:40;7.5;7.4;7.2;6.6;;;;4.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:20:09;8.1;7.9;7.6;6.9;;;;4.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:22:38;7.6;7.5;7.3;6.7;;;;4.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:25:07;8.3;8.2;8.0;7.4;;;;4.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:27:38;8.0;7.8;7.5;6.7;;;;4.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:30:07;7.6;7.5;7.2;6.5;;;;4.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:32:36;8.8;8.6;8.2;7.3;;;;4.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:35:05;7.7;7.5;7.2;6.5;;;;4.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:37:33;7.8;7.7;7.3;6.5;;;;4.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:40:03;7.5;7.4;7.1;6.5;;;;4.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:42:32;7.1;7.0;6.8;6.3;;;;4.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:45:02;6.9;6.8;6.7;6.1;;;;4.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:47:31;7.5;7.4;7.2;6.6;;;;4.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:49:59;6.2;6.1;6.0;5.5;;;;4.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:52:28;7.6;7.4;7.2;6.6;;;;4.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:54:57;6.8;6.7;6.5;6.1;;;;4.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:57:25;6.6;6.5;6.4;5.9;;;;4.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T07:59:54;7.7;7.6;7.4;6.9;;;;4.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:02:22;6.5;6.4;6.3;5.8;;;;4.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:04:51;6.5;6.4;6.3;5.8;;;;4.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:07:19;5.7;5.6;5.5;5.1;;;;4.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:09:48;7.5;7.4;7.3;6.7;;;;4.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:12:16;7.0;6.9;6.7;6.2;;;;4.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:14:45;6.6;6.5;6.4;5.9;;;;4.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:17:13;7.3;7.2;7.0;6.5;;;;4.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:19:42;6.4;6.4;6.2;5.7;;;;4.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:22:12;7.1;7.0;6.9;6.3;;;;4.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:24:41;7.0;6.9;6.8;6.3;;;;3.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:27:10;5.9;5.8;5.6;5.0;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:29:40;6.6;6.5;6.3;5.8;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:32:08;6.6;6.6;6.4;6.0;;;;3.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:34:37;7.4;7.4;7.2;6.7;;;;3.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:37:05;7.2;7.1;6.9;6.3;;;;3.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:39:34;8.0;7.8;7.5;6.8;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:42:06;7.2;7.1;6.9;6.3;;;;3.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:44:35;6.9;6.8;6.5;5.9;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:47:04;6.0;5.9;5.7;5.3;;;;3.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:49:34;6.0;5.9;5.8;5.3;;;;3.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:52:04;7.1;7.0;6.8;6.3;;;;3.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:54:33;6.9;6.8;6.7;6.2;;;;3.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:57:03;6.8;6.7;6.6;6.0;;;;3.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T08:59:32;5.7;5.7;5.5;5.1;;;;3.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:02:00;6.5;6.4;6.3;5.8;;;;3.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:04:31;6.0;6.0;5.9;5.6;;;;3.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:07:06;5.9;5.8;5.8;5.4;;;;3.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:09:45;6.4;6.3;6.2;5.7;;;;3.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:12:24;6.5;6.5;6.3;5.9;;;;3.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:14:58;6.1;6.0;5.9;5.5;;;;3.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:17:30;5.7;5.6;5.5;5.2;;;;3.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:20:00;6.0;6.0;5.9;5.5;;;;3.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:22:30;6.1;6.0;5.8;5.3;;;;3.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:25:01;5.4;5.4;5.3;4.9;;;;3.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:27:37;5.1;5.0;4.9;4.6;;;;3.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:30:08;6.8;6.7;6.7;6.3;;;;3.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:32:39;5.3;5.3;5.2;4.9;;;;3.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-07-02T09:35:08;5.5;5.4;5.3;4.9;;;;3.0;17.0;
