sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:01:07;67;21;;168;150125
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:03:37;69;20;;172;148504
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:06:08;71;21;;181;152388
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:08:38;71;20;;179;150099
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:11:13;70;21;;176;149629
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:13:39;74;21;;186;150405
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:16:09;62;19;;156;150710
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:18:39;62;20;;156;149068
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:23:47;73;22;;184;151038
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:26:16;73;21;;183;150207
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:28:46;67;21;;169;149275
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:31:17;70;21;;176;150494
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:33:47;77;22;;197;151589
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:36:18;65;20;;163;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:38:48;68;20;;171;150576
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:41:19;82;22;;207;150825
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:43:49;67;19;;170;150227
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:46:23;70;21;;176;150518
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:48:51;68;20;;172;150840
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:51:22;69;20;;174;149524
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:53:53;74;21;;186;149384
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:56:23;70;20;;179;153216
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T00:58:54;70;20;;178;150427
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:01:26;74;21;;188;150665
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:03:56;73;20;;185;150152
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:06:28;66;21;;166;149933
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:08:57;74;20;;185;149747
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:11:26;70;21;;179;151315
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:13:58;77;21;;192;148574
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:16:26;68;20;;174;151488
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:21:28;75;23;;187;149478
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:24:01;68;20;;170;148995
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:26:32;71;21;;176;146816
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:31:32;66;22;;167;149933
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:34:08;73;21;;183;148723
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:36:33;73;21;;186;152324
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:39:04;70;22;;177;150370
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:41:41;72;22;;182;150483
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:44:04;78;21;;196;150053
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:46:34;77;22;;194;150131
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:49:05;79;21;;200;150406
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:51:35;72;20;;182;150125
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:54:05;69;19;;174;149543
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:56:36;70;19;;177;150959
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T01:59:15;62;18;;156;150689
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:01:37;68;18;;173;150769
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:04:07;75;20;;185;147905
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:06:39;67;18;;168;149910
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:09:09;65;18;;166;153198
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:11:40;84;21;;212;150350
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:14:09;69;18;;174;150645
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:16:40;81;21;;206;150881
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:19:10;81;20;;203;148738
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:21:41;65;19;;165;152006
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:24:11;72;19;;180;149482
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:26:42;78;20;;199;151712
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:29:12;67;19;;168;150367
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:31:43;67;19;;169;149490
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:34:17;69;19;;174;149789
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:36:47;75;21;;190;150733
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:39:18;65;19;;163;149208
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:41:43;64;19;;162;151280
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:44:13;70;20;;175;149967
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:46:43;64;20;;163;150479
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:49:13;70;20;;176;150104
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:51:43;75;21;;189;149724
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:54:15;74;22;;186;149277
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:56:44;78;22;;199;151940
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T02:59:14;75;21;;188;148989
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:01:44;64;21;;160;149871
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:04:17;73;21;;185;151656
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:06:48;70;22;;177;149958
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:09:15;59;19;;150;150472
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:11:46;67;21;;170;150206
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:14:17;72;21;;181;149625
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:16:46;69;21;;173;149899
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:19:17;68;22;;172;151731
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:21:47;80;21;;200;149740
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:24:17;72;21;;181;150739
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:26:47;79;21;;200;150211
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:29:20;70;20;;176;149769
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:31:48;62;19;;156;149508
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:34:18;72;20;;182;151523
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:36:48;65;19;;164;149751
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:39:19;72;20;;181;150604
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:41:49;65;19;;164;150568
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:44:20;74;20;;187;150069
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:46:50;68;19;;172;150122
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:49:20;68;20;;173;151126
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:51:51;69;20;;170;146605
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:54:21;67;19;;171;151207
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:56:51;69;20;;174;149199
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T03:59:22;62;19;;155;149739
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:01:52;71;21;;182;153030
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:04:22;72;21;;183;151830
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:06:53;61;19;;154;150147
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:09:23;72;21;;182;150355
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:11:53;60;19;;151;149081
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:14:23;70;21;;177;151558
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:16:54;72;21;;181;149657
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:19:24;61;19;;151;146947
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:21:54;64;21;;167;154386
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:24:26;75;21;;189;149566
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:26:55;70;21;;177;150638
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:29:25;71;21;;179;150816
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:34:28;73;23;;186;151434
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:36:58;81;22;;201;148713
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:39:28;66;21;;168;151817
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:41:59;66;20;;165;148232
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:44:32;70;22;;178;152409
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:47:00;69;21;;173;150052
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:49:29;84;23;;212;150058
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:52:00;61;20;;154;150434
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:54:30;75;22;;188;149675
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:57:00;68;21;;173;150758
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T04:59:30;65;21;;164;150360
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:02:01;81;23;;203;150101
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:04:31;64;20;;161;148989
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:07:01;77;22;;196;151224
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:12:04;73;24;;184;149803
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:14:34;70;22;;178;150517
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:17:05;74;22;;184;148137
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:19:35;67;22;;171;151640
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:22:05;64;22;;163;151746
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:24:39;68;22;;172;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:27:06;66;21;;166;150626
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:29:37;72;22;;182;150402
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:32:07;71;23;;179;149873
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:34:37;77;22;;193;149796
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:37:07;73;23;;186;151181
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:39:38;55;20;;139;149198
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:42:08;60;21;;150;149968
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:44:38;71;22;;180;151404
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:47:08;70;22;;177;150033
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:49:40;64;21;;161;149651
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:52:09;65;21;;162;148463
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:54:40;68;22;;173;152148
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:57:09;75;23;;190;150193
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T05:59:40;73;22;;185;150184
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:02:10;64;22;;163;151104
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:04:40;67;21;;169;150102
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:07:10;63;22;;160;150277
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:09:40;69;21;;173;149956
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:12:11;76;23;;192;149729
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:14:41;80;24;;202;150126
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:17:11;76;23;;190;149557
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:19:47;64;21;;161;150778
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:22:12;69;22;;175;151224
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:24:42;76;23;;191;149746
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:27:12;68;23;;169;147864
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:29:43;67;22;;172;152804
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:32:13;73;23;;184;150708
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:34:43;75;23;;189;150457
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:37:14;67;23;;169;150513
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:39:44;71;22;;177;148693
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:42:14;73;24;;186;151125
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:44:44;68;22;;172;150229
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:47:15;61;22;;155;150140
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:49:45;66;22;;166;150732
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:52:15;74;23;;186;150756
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:54:46;66;22;;167;150201
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:57:16;72;22;;181;149362
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T06:59:46;84;24;;212;150982
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:02:17;63;21;;159;150493
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:04:47;75;23;;187;148378
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:07:17;73;22;;184;151109
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:09:47;75;22;;191;150935
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:12:17;71;21;;178;150123
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:14:48;73;22;;181;148465
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:17:18;66;21;;167;149700
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:19:48;77;23;;197;152676
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:22:18;75;24;;190;150443
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:24:49;70;21;;176;150053
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:27:19;61;21;;155;150052
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:29:49;64;22;;162;150683
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:32:20;54;20;;135;149885
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:34:50;72;22;;181;150087
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:37:20;73;23;;184;150205
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:39:50;73;23;;183;149415
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:42:20;73;23;;183;150058
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:44:51;67;22;;169;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:47:21;69;22;;174;151147
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:49:51;82;24;;208;150763
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:52:21;71;23;;179;150577
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:54:52;77;24;;195;150235
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:57:22;71;23;;179;149205
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T07:59:52;65;23;;162;149511
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:02:23;76;24;;194;151732
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:04:53;68;23;;172;150259
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:07:24;77;25;;196;150995
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:09:54;68;24;;170;149393
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:12:24;64;23;;163;151249
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:14:55;72;25;;180;149682
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:17:25;77;25;;194;150083
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:19:55;62;23;;158;151101
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:22:26;83;26;;211;150882
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:24:56;70;25;;177;150111
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:27:26;64;24;;161;149207
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:29:56;67;25;;171;151024
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:32:27;76;26;;191;149622
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:34:57;71;27;;180;150910
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:37:27;72;26;;182;149863
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:39:57;71;26;;178;148789
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:42:29;82;28;;208;151372
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:44:59;61;26;;153;148850
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:47:29;74;28;;189;152808
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:49:59;78;28;;197;150220
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:52:30;75;28;;189;150332
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:55:00;70;28;;177;150655
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T08:57:30;79;29;;201;150844
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:00:03;75;28;;188;149259
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:02:31;70;28;;176;149328
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:05:02;74;28;;190;152363
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:07:42;70;27;;177;149988
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:10:03;65;27;;164;150222
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:12:35;64;27;;161;150379
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:15:04;74;27;;186;150047
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:17:34;83;30;;209;150825
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:20:08;65;27;;163;149671
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:22:35;70;28;;177;151240
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:25:06;68;27;;171;150625
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:27:37;68;28;;168;147454
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:30:11;61;28;;159;154772
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:32:38;71;27;;179;150825
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:35:08;74;28;;187;149928
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:37:42;72;30;;181;149176
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:40:09;74;28;;187;151042
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:42:39;81;31;;205;151187
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:45:10;69;29;;175;150073
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:47:42;74;30;;186;150074
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:50:10;74;30;;187;150206
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:52:40;66;30;;168;150999
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:55:11;71;30;;180;150370
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T09:57:43;69;32;;175;150396
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:00:13;70;31;;178;150921
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:02:47;71;29;;181;150897
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:05:24;73;33;;184;150080
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:07:44;71;32;;180;150326
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:10:24;79;32;;199;150167
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:12:47;67;30;;167;149073
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:15:23;69;30;;175;152053
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:17:53;78;33;;196;149884
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:20:16;76;31;;190;149823
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:22:46;73;31;;185;150627
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:25:28;84;32;;211;150083
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:27:45;69;32;;173;149724
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:30:15;77;33;;194;150688
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:32:45;70;30;;176;150075
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:35:16;75;31;;189;150077
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:37:46;70;30;;177;150900
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:40:16;71;31;;177;148552
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:42:51;69;31;;174;151180
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:45:17;73;33;;185;150165
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:47:48;75;35;;191;150847
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:50:19;77;33;;195;150583
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:52:50;74;35;;187;150007
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:55:20;80;39;;202;150377
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T10:58:02;74;38;;188;150449
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:00:22;79;40;;199;150429
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:02:50;72;39;;183;150446
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:05:20;73;42;;184;149896
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:07:55;89;42;;223;149594
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:10:21;83;42;;211;150864
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:12:51;77;43;;193;148899
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:15:21;79;40;;202;151946
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:17:51;82;42;;205;149887
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:20:21;81;43;;201;147939
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:22:51;74;41;;187;151481
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:25:22;76;42;;192;150718
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:28:01;80;40;;202;150890
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:30:23;79;39;;200;150888
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:35:34;77;39;;193;149768
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:37:55;76;38;;191;150417
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:40:26;67;35;;168;150350
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:42:56;74;37;;187;149976
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:45:26;76;38;;190;149337
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:47:56;71;38;;180;151079
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:50:27;76;36;;191;150784
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:52:57;72;37;;182;150047
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T11:55:27;74;37;;187;149841
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:00:30;73;36;;184;151182
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:03:01;77;35;;193;150375
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:05:31;70;34;;177;150597
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:08:01;77;36;;192;149417
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:10:32;82;37;;208;150653
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:13:02;76;39;;190;148589
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:15:32;82;42;;210;152939
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:18:03;79;44;;198;149251
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:20:34;72;44;;183;151988
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:23:04;77;44;;194;149429
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:25:34;74;47;;187;151046
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:28:05;76;49;;192;150802
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:30:35;76;48;;193;150726
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:33:06;79;53;;197;148142
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:35:36;86;56;;218;151605
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-02T12:38:08;85;56;;210;147433
