sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:02:16;25.00;23.00;15.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:05:20;25.50;23.50;12.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:08:23;27.75;23.00;14.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:11:26;24.00;20.75;14.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:14:29;25.00;23.25;14.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:17:31;23.75;23.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:20:34;26.50;25.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:23:39;25.25;25.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:26:42;27.25;25.25;14.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:29:46;24.75;24.00;14.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:32:49;25.75;25.75;15.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:35:51;18.00;18.00;14.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:38:54;23.50;22.25;13.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:42:01;25.00;22.00;13.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:45:07;25.00;20.25;13.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:48:11;33.00;29.75;16.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:51:16;26.00;25.00;13.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:54:22;23.50;22.00;15.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T00:57:25;22.75;21.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:00:32;22.25;22.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:03:34;29.00;26.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:06:39;27.50;26.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:09:44;21.75;21.25;15.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:12:46;29.67;27.00;17.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:15:49;30.50;26.00;16.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:18:53;27.75;22.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:21:56;28.00;27.00;16.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:24:59;29.75;22.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:28:02;25.00;24.50;17.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:31:05;28.25;25.25;16.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:34:08;38.25;30.00;16.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:37:11;31.00;26.25;17.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:40:14;22.00;22.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:43:16;31.50;28.25;16.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:46:19;27.75;26.00;16.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:49:22;23.50;23.50;15.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:52:25;25.50;22.25;11.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:55:28;24.75;23.75;14.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T01:58:31;35.00;31.75;18.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:01:34;34.75;33.75;21.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:04:36;37.50;33.50;21.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:07:39;30.00;27.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:10:42;31.00;29.75;19.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:13:46;30.00;28.25;17.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:16:48;33.00;26.75;16.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:19:51;36.00;32.50;20.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:22:54;36.00;32.50;17.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:25:56;34.25;32.50;21.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:28:59;34.25;30.75;18.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:32:02;36.00;34.00;20.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:35:05;37.00;34.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:38:08;36.25;30.50;17.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:41:11;37.75;29.75;18.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:44:18;33.50;31.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:47:21;36.50;33.00;20.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:50:24;36.00;32.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:53:27;37.75;32.75;21.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:56:29;33.50;32.75;20.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T02:59:32;34.25;32.25;19.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:02:35;34.25;33.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:05:38;36.25;33.00;20.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:08:41;34.00;33.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:11:44;34.00;30.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:14:46;38.25;35.50;21.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:17:54;37.75;33.25;21.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:20:57;29.25;28.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:24:00;39.50;35.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:27:04;41.00;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:30:07;42.25;35.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:33:10;36.25;31.75;18.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:36:13;40.50;35.00;21.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:39:15;38.25;33.75;23.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:42:21;39.25;35.00;23.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:45:23;36.25;32.50;20.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:48:26;36.00;31.50;22.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:51:29;38.00;33.00;19.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:54:32;37.00;34.25;22.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T03:57:35;36.00;31.25;19.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:00:37;34.50;32.75;21.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:03:42;39.25;34.50;21.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:06:54;34.25;32.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:09:57;29.25;29.25;20.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:13:00;35.50;32.50;21.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:16:02;32.50;30.75;21.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:19:05;33.75;32.25;21.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:22:08;32.50;31.25;20.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:25:14;35.50;32.25;19.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:28:37;35.25;32.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:31:39;32.50;31.25;20.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:34:42;31.00;30.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:37:45;36.50;32.50;20.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:40:48;31.50;30.50;19.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:43:55;36.00;30.75;18.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:46:58;29.50;29.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:50:03;32.75;29.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:53:07;33.75;30.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:56:10;28.50;28.50;17.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T04:59:13;33.50;32.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:02:16;28.25;28.25;19.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:05:19;28.00;25.75;19.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:08:21;32.50;26.50;19.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:11:24;29.00;27.75;17.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:14:27;31.25;27.25;16.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:17:29;24.50;21.50;16.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:20:33;26.00;25.50;17.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:23:35;31.00;30.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:26:38;24.25;22.25;14.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:29:40;28.25;25.25;17.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:32:43;28.75;26.75;19.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:35:46;27.00;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:38:48;26.25;26.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:41:52;27.50;25.25;17.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:44:55;33.25;28.25;16.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:47:57;28.50;27.00;18.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:51:00;30.50;28.75;17.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:54:03;27.00;26.00;17.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T05:57:05;29.00;26.25;17.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:00:08;25.50;24.50;16.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:03:15;27.50;25.25;16.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:06:21;25.25;24.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:09:27;25.50;25.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:12:29;24.00;23.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:15:32;23.50;23.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:18:35;27.50;25.75;17.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:21:38;21.75;21.25;13.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:24:40;23.00;21.75;13.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:27:43;24.25;22.75;15.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:30:45;21.50;21.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:33:49;19.25;18.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:36:51;19.25;17.75;12.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:39:54;18.25;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:42:57;16.25;16.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:46:00;19.00;19.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:49:03;18.50;17.50;12.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:52:06;16.50;16.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:55:08;16.00;15.50;12.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T06:58:11;13.75;13.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:01:14;14.00;13.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:04:17;15.33;14.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:07:19;15.25;15.25;10.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:10:22;14.33;14.00;9.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:13:25;12.67;12.67;10.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:16:28;13.25;13.25;9.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:19:30;17.50;15.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:22:34;14.25;14.25;9.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:25:36;19.25;16.25;12.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:28:39;17.25;16.00;12.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:31:42;19.00;16.00;11.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:34:46;20.00;19.00;13.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:37:49;16.75;16.50;12.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:40:52;19.25;17.00;11.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:43:54;17.50;16.50;12.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:46:57;21.00;18.25;12.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:49:59;16.25;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:53:02;18.50;17.50;11.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:56:05;19.00;15.75;11.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T07:59:08;15.75;15.75;12.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:02:10;19.00;18.50;12.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:05:13;15.25;15.25;10.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:08:16;18.00;16.50;10.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:11:18;18.50;17.50;11.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:14:21;16.50;16.50;11.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:17:24;17.75;16.75;12.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:20:26;17.50;16.50;11.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:23:29;17.75;17.25;11.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:26:32;20.75;19.75;13.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:29:35;19.00;17.50;11.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:32:38;20.75;19.25;14.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:35:40;18.00;16.75;11.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:38:43;20.00;18.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:41:47;20.50;18.75;13.75
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:44:53;20.50;20.50;13.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:47:56;17.25;17.25;12.50
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:51:00;18.00;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:54:03;16.50;15.50;11.25
59179;PMS7003;44956;52.422;20.818;2023-07-02T08:57:06;14.75;14.75;10.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:00:09;17.50;16.25;13.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:03:13;17.75;16.75;12.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:06:18;12.00;12.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:09:20;17.00;16.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:12:27;15.00;15.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:15:37;14.67;14.67;11.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:18:43;13.33;13.33;9.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:21:46;16.00;15.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:24:51;13.67;13.67;10.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:27:56;12.33;12.33;10.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:30:59;17.00;16.00;11.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:34:01;13.00;13.00;10.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:37:05;13.00;13.00;10.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:40:08;13.33;11.67;9.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:43:11;11.33;11.33;9.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:46:14;12.67;12.33;8.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:49:18;12.33;12.33;8.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:52:22;12.00;12.00;6.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:55:25;6.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T09:58:28;7.00;7.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:01:34;4.33;4.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:04:40;6.67;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:07:44;7.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:10:46;6.67;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:13:59;4.33;4.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:17:02;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:20:05;5.33;5.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:23:10;2.67;2.67;1.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:26:16;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:29:19;7.67;6.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:32:26;6.67;6.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:35:32;4.33;4.33;3.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:38:36;6.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:41:39;6.67;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:44:52;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:47:55;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:50:58;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:54:01;6.33;6.33;5.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T10:57:07;8.00;6.67;5.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:00:10;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:03:23;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:06:27;5.33;5.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:09:31;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:12:34;6.00;5.67;4.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:15:37;4.67;4.67;4.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:18:40;7.00;7.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:21:50;6.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:25:08;5.67;5.67;3.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:28:15;9.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:31:24;3.67;3.67;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:34:28;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:37:31;4.00;4.00;3.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:40:34;4.67;4.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:43:36;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:46:41;5.67;5.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:49:43;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:52:46;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:55:49;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T11:58:52;5.67;5.67;3.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:01:55;6.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:04:58;6.67;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:08:02;5.33;5.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:11:06;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:14:09;4.67;4.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:17:12;4.67;4.67;2.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:20:14;7.33;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:23:17;6.33;6.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:26:20;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:29:22;6.00;5.67;3.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:32:25;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:35:28;7.00;6.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:38:31;6.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:41:34;8.00;8.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:44:36;7.00;7.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:47:40;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:50:53;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:53:59;6.00;6.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T12:57:02;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:00:05;4.00;4.00;2.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:03:09;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:06:14;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:09:17;4.67;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:12:20;4.67;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:15:24;3.00;3.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:18:27;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:21:30;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:24:33;6.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:27:40;4.67;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:30:43;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:33:46;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:36:50;4.33;4.00;2.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:39:54;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:42:57;5.00;3.67;2.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:46:02;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:49:07;5.33;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:52:10;4.67;4.67;2.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:55:13;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T13:58:16;4.33;4.33;3.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:01:31;4.33;3.33;2.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:04:36;6.00;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:07:39;4.00;4.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:10:42;4.67;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:13:46;5.33;5.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:16:49;4.67;4.67;3.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:19:52;3.67;3.67;2.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:22:55;10.00;6.00;3.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:25:59;5.33;5.00;3.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:29:01;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:32:06;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:35:09;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:38:13;4.00;4.00;2.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:41:16;6.33;6.33;3.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:44:19;5.00;4.67;2.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:47:21;2.67;2.67;1.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:50:25;5.33;5.33;3.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:53:30;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:56:34;4.33;4.33;2.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T14:59:39;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:02:43;2.67;2.67;1.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:05:46;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:08:50;6.67;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:11:53;4.33;4.33;3.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:14:55;4.67;4.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:17:58;7.67;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:21:01;6.00;6.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:24:05;7.00;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:27:08;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:30:11;5.33;5.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:33:14;3.67;3.33;2.33
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:36:16;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:39:19;5.67;4.67;3.67
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:42:24;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:45:32;5.33;5.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-07-02T15:48:34;5.67;5.67;4.00
