sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-07-02T00:00:02;1.97;1.97;1.97;1.90;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:01:13;2.07;2.07;2.07;1.97;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:02:15;2.00;2.00;2.00;1.90;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:03:19;2.10;2.10;2.10;2.00;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:04:24;1.72;1.72;1.72;1.62;;;;127.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:05:27;2.03;2.03;2.03;1.93;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:06:30;1.93;1.93;1.93;1.87;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:07:34;1.95;1.95;1.95;1.85;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:08:39;1.85;1.85;1.85;1.75;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:09:42;1.87;1.87;1.87;1.77;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:10:45;2.17;2.17;2.17;2.05;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:11:49;2.13;2.13;2.13;2.03;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:12:51;2.17;2.17;2.17;2.07;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:13:54;1.97;1.97;1.97;1.87;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:14:57;1.97;1.97;1.97;1.88;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:16:00;1.80;1.80;1.80;1.75;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:17:02;2.02;2.02;2.02;1.93;;;;127.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:18:06;1.80;1.80;1.80;1.72;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:19:09;1.90;1.90;1.90;1.80;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:20:12;1.82;1.82;1.82;1.75;;;;128.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:21:16;1.82;1.82;1.82;1.72;;;;128.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:22:20;1.73;1.73;1.73;1.68;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:23:23;2.08;2.08;2.08;1.98;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:24:26;1.67;1.67;1.67;1.57;;;;128.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:25:29;1.72;1.72;1.72;1.63;;;;129.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:26:32;1.85;1.85;1.85;1.78;;;;129.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:27:35;1.77;1.77;1.77;1.67;;;;129.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:28:38;1.98;1.98;1.98;1.92;;;;128.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:29:41;2.07;2.07;2.07;1.97;;;;129.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:30:44;2.03;2.03;2.03;1.95;;;;129.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:31:48;1.98;1.98;1.98;1.90;;;;129.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:32:50;2.25;2.25;2.25;2.15;;;;129.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:33:53;2.03;2.03;2.03;1.95;;;;128.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:34:56;2.03;2.03;2.03;1.93;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:35:59;1.93;1.93;1.93;1.83;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:37:03;1.92;1.92;1.92;1.83;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:38:06;1.95;1.95;1.95;1.85;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:39:08;2.13;2.13;2.13;2.05;;;;127.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:40:11;2.12;2.12;2.12;2.02;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:41:14;1.95;1.95;1.95;1.87;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:42:17;2.17;2.17;2.17;2.08;;;;127.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:43:20;2.03;2.03;2.03;1.93;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:44:23;2.03;2.03;2.03;1.93;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:45:25;2.37;2.37;2.37;2.27;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:46:29;1.83;1.83;1.83;1.73;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:47:33;1.93;1.93;1.93;1.85;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:48:38;1.88;1.88;1.88;1.82;;;;127.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:49:42;1.87;1.87;1.87;1.78;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:50:44;2.08;2.08;2.08;1.98;;;;127.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:51:48;1.95;1.95;1.95;1.85;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:52:51;1.80;1.80;1.80;1.72;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:53:56;2.13;2.13;2.13;2.03;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:55:00;2.12;2.12;2.12;2.00;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:56:03;2.03;2.03;2.03;1.95;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:57:06;2.10;2.10;2.10;2.00;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:58:09;2.03;2.03;2.03;1.93;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T00:59:14;2.08;2.08;2.08;1.98;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:00:17;1.93;1.93;1.93;1.83;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:01:21;2.07;2.07;2.07;1.97;;;;126.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:02:27;1.80;1.80;1.80;1.72;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:03:32;1.98;1.98;1.98;1.88;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:04:35;2.03;2.03;2.03;1.93;;;;127.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:05:39;1.82;1.82;1.82;1.72;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:06:44;1.83;1.83;1.83;1.75;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:07:47;1.92;1.92;1.92;1.83;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:08:51;2.02;2.02;2.02;1.95;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:09:55;1.73;1.73;1.73;1.67;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:10:58;1.83;1.83;1.83;1.75;;;;127.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:12:02;2.00;2.00;2.00;1.92;;;;126.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:13:11;2.08;2.08;2.08;2.00;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:15:29;2.15;2.15;2.15;2.05;;;;125.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:16:32;2.07;2.07;2.07;1.97;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:17:36;1.88;1.88;1.88;1.80;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:18:45;1.98;1.98;1.98;1.90;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:19:48;2.30;2.30;2.30;2.18;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:20:53;2.05;2.05;2.05;1.95;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:21:57;2.10;2.10;2.10;2.02;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:22:59;2.20;2.20;2.20;2.12;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:24:06;2.03;2.03;2.03;1.93;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:25:09;1.90;1.90;1.90;1.80;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:26:12;2.18;2.18;2.18;2.07;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:27:15;2.10;2.10;2.10;2.00;;;;125.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:28:18;2.00;2.00;2.00;1.90;;;;125.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:29:21;2.30;2.30;2.30;2.18;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:30:24;2.15;2.15;2.15;2.07;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:31:28;2.22;2.22;2.22;2.12;;;;125.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:32:31;2.17;2.17;2.17;2.07;;;;126.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:33:33;2.43;2.43;2.43;2.33;;;;127.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:34:36;2.37;2.37;2.37;2.25;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:35:39;2.17;2.17;2.17;2.07;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:36:42;2.25;2.25;2.25;2.15;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:37:45;1.83;1.83;1.83;1.73;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:38:48;2.05;2.05;2.05;1.95;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:39:51;2.08;2.08;2.08;2.00;;;;127.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:40:54;2.15;2.15;2.15;2.05;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:42:09;1.90;1.90;1.90;1.80;;;;127.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:43:13;1.88;1.88;1.88;1.80;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:44:16;1.83;1.83;1.83;1.73;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:45:19;1.82;1.82;1.82;1.72;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:46:22;1.82;1.82;1.82;1.72;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:47:24;1.72;1.72;1.72;1.62;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:48:27;2.17;2.17;2.17;2.07;;;;127.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:49:30;2.22;2.22;2.22;2.12;;;;127.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:50:33;2.07;2.07;2.07;1.97;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:51:36;1.85;1.85;1.85;1.75;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:52:40;1.98;1.98;1.98;1.90;;;;126.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:53:43;1.87;1.87;1.87;1.78;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:54:46;1.85;1.85;1.85;1.77;;;;125.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:55:49;1.77;1.77;1.77;1.70;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:56:53;1.83;1.83;1.83;1.73;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:57:56;1.68;1.68;1.68;1.62;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T01:58:59;2.00;2.00;2.00;1.90;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:00:01;2.18;2.18;2.18;2.08;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:01:16;2.12;2.12;2.12;2.02;;;;124.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:02:19;1.95;1.95;1.95;1.85;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:03:22;2.35;2.35;2.35;2.25;;;;124.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:04:25;2.33;2.33;2.33;2.22;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:05:28;2.18;2.18;2.18;2.07;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:06:31;1.82;1.82;1.82;1.73;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:07:34;1.82;1.82;1.82;1.73;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:08:37;2.12;2.12;2.12;2.00;;;;124.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:09:40;1.97;1.97;1.97;1.87;;;;124.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:10:43;1.80;1.80;1.80;1.70;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:11:48;1.88;1.88;1.88;1.80;;;;125.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:12:52;1.85;1.85;1.85;1.75;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:13:55;1.85;1.85;1.85;1.77;;;;125.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:14:57;1.88;1.88;1.88;1.82;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:16:00;1.95;1.95;1.95;1.87;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:17:03;2.08;2.08;2.08;1.98;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:18:06;2.32;2.32;2.32;2.22;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:19:08;2.07;2.07;2.07;1.97;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:20:12;1.78;1.78;1.78;1.68;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:21:15;1.82;1.82;1.82;1.73;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:22:18;1.95;1.95;1.95;1.88;;;;125.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:23:20;2.00;2.00;2.00;1.90;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:24:23;1.73;1.73;1.73;1.63;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:25:26;1.83;1.83;1.83;1.75;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:26:28;1.93;1.93;1.93;1.85;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:27:31;1.77;1.77;1.77;1.68;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:28:34;2.05;2.05;2.05;1.95;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:29:37;2.02;2.02;2.02;1.95;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:30:40;1.83;1.83;1.83;1.73;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:31:43;1.73;1.73;1.73;1.65;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:32:46;1.98;1.98;1.98;1.88;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:33:49;1.97;1.97;1.97;1.90;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:34:52;1.87;1.87;1.87;1.77;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:35:55;1.75;1.75;1.75;1.67;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:36:58;2.35;2.35;2.35;2.23;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:38:02;2.02;2.02;2.02;1.93;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:39:05;1.80;1.80;1.80;1.72;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:40:08;2.05;2.05;2.05;1.95;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:41:13;1.95;1.95;1.95;1.85;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:42:20;2.03;2.03;2.03;1.95;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:43:23;1.93;1.93;1.93;1.85;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:44:26;2.02;2.02;2.02;1.93;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:45:29;2.03;2.03;2.03;1.93;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:46:31;2.05;2.05;2.05;1.95;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:47:34;2.27;2.27;2.27;2.17;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:48:37;1.78;1.78;1.78;1.72;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:49:40;1.98;1.98;1.98;1.88;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:50:42;2.08;2.08;2.08;1.98;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:51:45;1.85;1.85;1.85;1.75;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:52:48;1.88;1.88;1.88;1.78;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:53:51;2.10;2.10;2.10;2.00;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:54:53;1.98;1.98;1.98;1.90;;;;124.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:55:56;2.20;2.20;2.20;2.10;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:56:59;2.10;2.10;2.10;2.00;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:58:02;2.12;2.12;2.12;2.03;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T02:59:05;2.28;2.28;2.28;2.18;;;;124.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:00:08;2.17;2.17;2.17;2.07;;;;125.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:01:11;2.37;2.37;2.37;2.25;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:02:15;1.90;1.90;1.90;1.80;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:03:18;1.68;1.68;1.68;1.62;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:04:22;1.80;1.80;1.80;1.70;;;;125.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:05:28;2.00;2.00;2.00;1.92;;;;125.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:06:30;2.07;2.07;2.07;1.98;;;;126.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:07:33;1.92;1.92;1.92;1.83;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:08:37;1.87;1.87;1.87;1.80;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:09:41;1.72;1.72;1.72;1.65;;;;125.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:10:44;1.92;1.92;1.92;1.83;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:11:47;2.05;2.05;2.05;1.95;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:12:50;2.13;2.13;2.13;2.03;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:13:53;2.20;2.20;2.20;2.08;;;;124.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:14:56;2.38;2.38;2.38;2.28;;;;123.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:15:58;2.13;2.13;2.13;2.02;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:17:01;2.32;2.32;2.32;2.18;;;;122.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:18:05;2.08;2.08;2.08;1.98;;;;122.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:19:08;2.15;2.15;2.15;2.05;;;;121.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:20:11;2.15;2.15;2.15;2.05;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:21:14;1.92;1.92;1.92;1.82;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:22:16;1.97;1.97;1.97;1.88;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:23:19;1.97;1.97;1.97;1.87;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:24:22;1.77;1.77;1.77;1.70;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:25:25;2.02;2.02;2.02;1.93;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:26:27;2.10;2.10;2.10;2.02;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:27:30;2.02;2.02;2.02;1.92;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:28:33;1.90;1.90;1.90;1.82;;;;121.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:29:37;1.93;1.93;1.93;1.85;;;;122.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:30:40;1.73;1.73;1.73;1.67;;;;122.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:31:43;1.92;1.92;1.92;1.83;;;;122.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:32:46;2.12;2.12;2.12;2.00;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:33:48;1.83;1.83;1.83;1.77;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:34:51;2.15;2.15;2.15;2.05;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:35:54;1.75;1.75;1.75;1.67;;;;122.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:36:57;1.95;1.95;1.95;1.85;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:37:59;1.93;1.93;1.93;1.83;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:39:02;2.00;2.00;2.00;1.90;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:40:09;1.90;1.90;1.90;1.82;;;;122.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:41:11;1.92;1.92;1.92;1.83;;;;122.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:42:15;2.15;2.15;2.15;2.05;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:43:18;2.08;2.08;2.08;1.98;;;;123.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:44:20;2.07;2.07;2.07;1.97;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:45:23;1.73;1.73;1.73;1.63;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:46:26;1.65;1.65;1.65;1.58;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:47:29;1.93;1.93;1.93;1.83;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:48:31;1.75;1.75;1.75;1.67;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:49:34;1.72;1.72;1.72;1.62;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:50:37;1.95;1.95;1.95;1.85;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:51:40;1.87;1.87;1.87;1.78;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:52:42;1.93;1.93;1.93;1.83;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:53:45;2.07;2.07;2.07;1.98;;;;124.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:54:48;2.17;2.17;2.17;2.05;;;;123.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:55:50;2.03;2.03;2.03;1.95;;;;122.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:56:53;2.12;2.12;2.12;2.02;;;;122.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:57:56;2.10;2.10;2.10;2.00;;;;120.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T03:58:59;2.15;2.15;2.15;2.05;;;;120.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T04:00:01;2.10;2.10;2.10;2.00;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T04:01:15;1.92;1.92;1.92;1.83;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T04:02:18;1.92;1.92;1.92;1.83;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T04:03:21;1.70;1.70;1.70;1.60;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T04:04:24;2.02;2.02;2.02;1.93;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-02T04:05:27;2.08;2.08;2.08;1.98;;;;121.00;1.00;
